day,country,region,path,version,os,arch,bytes
2020-05-16,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-05-16,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-05-16,US,CA,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-05-16,US,CA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-05-16,US,CA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-05-16,MX,COL,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-05-16,US,CA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-05-16,US,TX,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-05-16,SG,01,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-05-16,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-05-16,US,MO,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-05-16,US,CA,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-05-16,BR,CE,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566808
2020-05-16,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-05-16,US,GA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-05-16,US,CA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-05-16,US,CA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-05-16,IN,MH,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-05-16,TH,10,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2020-05-16,US,CA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-05-16,US,CA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-05-16,IN,MH,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-05-16,US,CA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-05-16,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-05-16,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-05-16,US,CA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-05-16,US,,/download/release/latest-v14.x/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-16,PH,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2020-05-16,US,,/download/release/latest-v14.x/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-16,US,CA,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-05-16,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-05-16,US,CA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-05-16,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-16,US,CA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-05-16,BR,PA,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-05-16,BR,PA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-05-16,BR,PA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2020-05-16,BR,PA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2020-05-16,BR,PA,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-05-16,NI,,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-05-16,US,CA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-05-16,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-05-16,GB,STH,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-05-16,KR,,/download/release/latest/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-05-16,KR,,/download/release/latest/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-05-16,US,CA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-05-16,US,,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-05-16,US,CA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-05-16,US,VA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-05-16,PH,,/dist/v0.12.16/x64//node.exe,v0.12.16,win,x64,11032704
2020-05-16,US,WA,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-05-16,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-05-16,NL,NH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-05-16,US,MO,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-05-16,FR,,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-05-16,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-05-16,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-05-16,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-05-16,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-05-16,IN,TG,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-05-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-05-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-05-16,CO,,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-05-16,CN,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-05-16,US,CA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-05-16,FR,,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2020-05-16,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-05-16,US,VA,/dist//v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-16,US,VA,/dist//v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-05-16,US,GA,/dist//v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-05-16,US,VA,/dist//v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-05-16,FR,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-05-16,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-05-16,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-05-16,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-05-16,US,CA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-05-16,CN,ZJ,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,9422340
2020-05-16,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-05-16,PH,,/dist/v12.6.0/win-x86//node.exe,v12.6.0,win,x86,24054936
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-05-16,DE,BW,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-05-16,PL,SL,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-05-16,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-05-16,US,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-05-16,ES,B,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2020-05-16,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-05-16,TH,10,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-05-16,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-05-16,US,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-16,US,NJ,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-16,GB,CAM,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-05-16,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-05-16,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-05-16,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-05-16,GB,CAM,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-05-16,US,WA,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-05-16,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-05-16,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-05-16,US,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-05-16,NL,NH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-05-16,NL,NH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-05-16,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-05-16,US,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-05-16,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-05-16,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-05-16,DE,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2020-05-16,US,CA,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-05-16,DE,,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2020-05-16,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-05-16,CN,GD,/download/release/latest/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,1048576
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-05-16,US,CT,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-05-16,CN,GD,/download/release/latest/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,418614
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-05-16,US,CA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-05-16,SO,SA,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-05-16,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-05-16,IN,,/dist/latest-v10.x/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-05-16,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-05-16,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-05-16,PK,PB,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-05-16,US,CA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-05-16,RU,VOR,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-05-16,PE,LMA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-05-16,US,CA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-05-16,US,CA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-05-16,US,CA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-05-16,FR,74,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-05-16,DE,BE,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2020-05-16,US,CA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-05-16,CN,JX,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-05-16,CN,GD,/dist/latest-v14.x/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-05-16,CN,GD,/dist/latest-v14.x/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-05-16,US,VA,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-05-16,US,CA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-05-16,ES,B,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2020-05-16,IN,WB,/dist/latest-v10.x/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-05-16,US,CA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-05-16,CN,GD,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-05-16,US,GA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2020-05-16,FR,54,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2020-05-16,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-05-16,US,CA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-05-16,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-05-16,IN,CT,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146200
2020-05-16,CN,GD,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-05-16,US,CA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-05-16,BR,SP,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-05-16,US,CA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-05-16,US,CA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
