day,country,region,path,version,os,arch,bytes
2021-10-26,IE,L,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-10-26,IE,L,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-10-26,IE,L,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-10-26,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-10-26,IE,L,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-10-26,IE,L,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2021-10-26,IE,L,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-10-26,IE,L,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-10-26,IE,L,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-10-26,IE,L,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-10-26,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-26,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-10-26,IE,L,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-10-26,IE,L,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-10-26,IE,L,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-10-26,IE,L,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-10-26,IE,L,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-10-26,IE,L,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-10-26,IE,L,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-10-26,IE,L,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-10-26,IE,L,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-10-26,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-10-26,IE,L,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-10-26,IE,L,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-10-26,IE,L,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-10-26,IE,L,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-10-26,IE,L,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-10-26,IE,L,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-10-26,IE,L,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-10-26,IE,L,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-10-26,IE,L,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-26,IE,L,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-10-26,IE,L,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-10-26,IE,L,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-10-26,IE,L,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-10-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-10-26,IE,L,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-10-26,IE,L,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-10-26,IE,L,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-10-26,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-10-26,IE,L,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-10-26,IE,L,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-10-26,IE,L,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-10-26,IE,L,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-10-26,CN,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-10-26,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-26,IE,L,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-26,IE,L,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-10-26,IE,L,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-10-26,IE,L,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-10-26,IE,L,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-26,IE,L,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-10-26,IE,L,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-10-26,IE,L,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-10-26,IE,L,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-10-26,IE,L,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-10-26,IE,L,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-10-26,IE,L,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-10-26,IE,L,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-10-26,IE,L,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-10-26,IE,L,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-10-26,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-10-26,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-26,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368852
2021-10-26,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-10-26,IE,L,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-10-26,AU,NSW,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-10-26,IE,L,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-10-26,IE,L,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-10-26,IE,L,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-26,IE,L,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-10-26,IE,L,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-10-26,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-10-26,IE,L,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-26,IE,L,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-26,IE,L,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-10-26,IE,L,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-10-26,VN,SG,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-10-26,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-10-26,IE,L,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-10-26,IE,L,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-10-26,IE,L,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-10-26,IE,L,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-10-26,IE,L,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-10-26,US,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-10-26,IE,L,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-10-26,IE,L,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-10-26,IE,L,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-10-26,IE,L,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-10-26,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-10-26,IE,L,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-10-26,US,GA,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-10-26,CO,DC,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-10-26,IE,L,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-10-26,IE,L,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-10-26,IE,L,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-10-26,IE,L,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-10-26,IE,L,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2021-10-26,IE,L,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-10-26,IE,L,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-10-26,IE,L,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-10-26,IE,L,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-10-26,IE,L,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-10-26,IE,L,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-10-26,CN,ZJ,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2021-10-26,TW,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-10-26,IE,L,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-10-26,IE,L,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-10-26,US,VA,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-10-26,IE,L,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-10-26,IE,L,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-10-26,KR,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-10-26,IE,L,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-10-26,US,NY,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-10-26,IE,L,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367260
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-10-26,CN,,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-10-26,IE,L,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-10-26,IE,L,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-10-26,IE,L,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-10-26,IE,L,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-10-26,IE,L,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-10-26,IE,L,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491159
2021-10-26,DE,ST,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2021-10-26,IE,L,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-10-26,US,VA,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-10-26,CN,GD,/dist/v16.5.0/win-x86//node.exe,v16.5.0,win,x86,54236808
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-10-26,CL,RM,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-10-26,US,,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-10-26,IE,L,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-10-26,IE,L,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-10-26,IE,L,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-10-26,IE,L,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-10-26,IE,L,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-10-26,IE,L,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-10-26,IE,L,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-10-26,KR,11,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-10-26,CN,GD,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-10-26,KR,11,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-10-26,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-10-26,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-10-26,IE,L,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-10-26,CN,GD,/dist//v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-10-26,IE,L,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-10-26,JP,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-10-26,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-10-26,DK,85,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-10-26,US,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-10-26,IE,L,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
