day,country,region,path,version,os,arch,bytes
2022-04-03,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798825
2022-04-03,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286121
2022-04-03,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811113
2022-04-03,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286633
2022-04-03,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811625
2022-04-03,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293290
2022-04-03,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832618
2022-04-03,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296873
2022-04-03,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835689
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-04-03,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2022-04-03,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842857
2022-04-03,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261033
2022-04-03,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789097
2022-04-03,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259889
2022-04-03,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787952
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2022-04-03,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259497
2022-04-03,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782952
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-04-03,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820136
2022-04-03,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227369
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2022-04-03,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821673
2022-04-03,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228905
2022-04-03,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821673
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396033
2022-04-03,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228905
2022-04-03,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822185
2022-04-03,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229928
2022-04-03,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836521
2022-04-03,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242216
2022-04-03,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807336
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2022-04-03,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12212009
2022-04-03,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808873
2022-04-03,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212521
2022-04-03,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809897
2022-04-03,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214057
2022-04-03,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222121
2022-04-03,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750185
2022-04-03,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222633
2022-04-03,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750185
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2022-04-03,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231848
2022-04-03,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759401
2022-04-03,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231849
2022-04-03,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759400
2022-04-03,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192937
2022-04-03,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720489
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2022-04-03,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-04-03,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720489
2022-04-03,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699321
2022-04-03,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340024
2022-04-03,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-04-03,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342609
2022-04-03,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703952
2022-04-03,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344145
2022-04-03,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546217
2022-04-03,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032297
2022-04-03,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546729
2022-04-03,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033321
2022-04-03,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552360
2022-04-03,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038441
2022-04-03,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-04-03,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051754
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2022-04-03,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-04-03,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-04-03,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456617
2022-04-03,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961129
2022-04-03,,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-04-03,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469417
2022-04-03,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970345
2022-04-03,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470441
2022-04-03,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971369
2022-04-03,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470440
2022-04-03,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2022-04-03,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476585
2022-04-03,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-04-03,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-04-03,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982633
2022-04-03,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-04-03,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2022-04-03,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532393
2022-04-03,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018985
2022-04-03,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-04-03,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020521
2022-04-03,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-04-03,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022057
2022-04-03,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-04-03,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-04-03,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-04-03,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-04-03,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805737
2022-04-03,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963625
2022-04-03,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-04-03,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198504
2022-04-03,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-04-03,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
2022-04-03,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543913
2022-04-03,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017769
2022-04-03,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544425
2022-04-03,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017769
2022-04-03,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554153
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-04-03,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-04-03,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893673
2022-04-03,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508329
2022-04-03,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914665
2022-04-03,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521641
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2022-04-03,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-04-03,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041833
2022-04-03,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569002
2022-04-03,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041321
2022-04-03,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569001
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-04-03,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041321
2022-04-03,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-04-03,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055144
2022-04-03,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589993
2022-04-03,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057192
2022-04-03,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590505
2022-04-03,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057704
2022-04-03,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589993
2022-04-03,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057193
2022-04-03,CN,JS,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-04-03,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671401
2022-04-03,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-04-03,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672425
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-04-03,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153960
2022-04-03,NO,,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2022-04-03,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541353
2022-04-03,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-04-03,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541353
2022-04-03,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996265
2022-04-03,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-04-03,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-04-03,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-04-03,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046953
2022-04-03,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-04-03,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-04-03,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-04-03,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-04-03,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-04-03,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-04-03,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-04-03,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052072
2022-04-03,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-04-03,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-04-03,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-04-03,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-04-03,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-04-03,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-04-03,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-04-03,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350606
2022-04-03,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855401
2022-04-03,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-04-03,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-04-03,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609854
2022-04-03,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-04-03,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2022-04-03,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-04-03,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606058
2022-04-03,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-04-03,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-04-03,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-04-03,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395969
2022-04-03,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-04-03,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-04-03,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-04-03,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-04-03,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801355
2022-04-03,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-04-03,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-04-03,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-04-03,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305736
2022-04-03,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-04-03,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512169
2022-04-03,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-04-03,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-04-03,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-04-03,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518518
2022-04-03,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-04-03,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514217
2022-04-03,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687636
2022-04-03,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197041
2022-04-03,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819845
2022-04-03,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-04-03,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-04-03,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-04-03,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427601
2022-04-03,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-04-03,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-04-03,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-04-03,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079091
2022-04-03,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-04-03,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927501
2022-04-03,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086505
2022-04-03,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190697
2022-04-03,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-04-03,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200938
2022-04-03,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121833
2022-04-03,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216809
2022-04-03,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355305
2022-04-03,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366825
2022-04-03,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-04-03,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383721
2022-04-03,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374761
2022-04-03,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383721
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-04-03,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376809
2022-04-03,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385770
2022-04-03,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-04-03,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386281
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2022-04-03,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380905
2022-04-03,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389353
2022-04-03,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383977
2022-04-03,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391913
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167253
2022-04-03,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389097
2022-04-03,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396521
2022-04-03,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2022-04-03,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693417
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2022-04-03,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220009
2022-04-03,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702121
2022-04-03,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2022-04-03,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703145
2022-04-03,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221545
2022-04-03,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703145
2022-04-03,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2022-04-03,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704682
2022-04-03,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799209
2022-04-03,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626409
2022-04-03,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900229
2022-04-03,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554665
2022-04-03,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2022-04-03,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396969
2022-04-03,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2022-04-03,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396969
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2022-04-03,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775594
2022-04-03,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324265
2022-04-03,NO,,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247080
2022-04-03,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-04-03,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325289
2022-04-03,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-04-03,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324265
2022-04-03,CN,SH,/dist/latest-v14.x/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-04-03,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2022-04-03,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381609
2022-04-03,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035177
2022-04-03,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397993
