day,country,region,path,version,os,arch,bytes
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2020-12-21,US,WA,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-12-21,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-12-21,FR,75,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-12-21,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-12-21,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-12-21,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2020-12-21,HK,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-12-21,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2020-12-21,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2020-12-21,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2020-12-21,HK,,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058744
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2020-12-21,CN,JS,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2020-12-21,CN,JS,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-12-21,HK,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-12-21,FR,75,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-12-21,EG,,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2020-12-21,HK,,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-12-21,CN,ZJ,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2020-12-21,CA,ON,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2020-12-21,FR,75,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-12-21,CN,JS,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-12-21,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2020-12-21,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-12-21,HK,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2020-12-21,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-12-21,FR,75,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2020-12-21,FR,75,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-12-21,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2020-12-21,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
