day,country,region,path,version,os,arch,bytes
2020-09-15,CA,ON,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-09-15,US,IA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-09-15,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-09-15,BR,RJ,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2020-09-15,US,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-09-15,RU,,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2020-09-15,RU,,/dist/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2020-09-15,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-09-15,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-09-15,US,CA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-09-15,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-09-15,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-09-15,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2020-09-15,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2020-09-15,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-09-15,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-09-15,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2020-09-15,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-09-15,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-09-15,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-09-15,US,VA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-09-15,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-09-15,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-09-15,ES,B,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-09-15,AR,B,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2020-09-15,US,PA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-09-15,RU,,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.gz,v4.7.0,linux,armv7l,11473605
2020-09-15,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-15,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-09-15,PA,8,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-09-15,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-09-15,MA,CAS,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-09-15,HU,BU,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-09-15,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-09-15,RU,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-09-15,HU,BU,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2020-09-15,RU,,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-09-15,RU,,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-09-15,RU,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-09-15,RU,,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-09-15,RU,,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-09-15,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-09-15,GH,AA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-09-15,DE,HE,/dist/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-09-15,UA,30,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-09-15,CN,CQ,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-09-15,HU,BU,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2020-09-15,GH,AA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-09-15,CN,CQ,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-09-15,CN,CQ,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-09-15,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-09-15,DE,HE,/dist/latest-dubnium/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-09-15,CN,CQ,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-09-15,UA,63,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-09-15,DE,HE,/dist/latest-dubnium/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-09-15,NL,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-09-15,,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-09-15,DE,HE,/dist/latest-dubnium/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-09-15,DE,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-09-16,IN,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,147190
