day,country,region,path,version,os,arch,bytes
2023-03-13,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-13,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-03-13,DE,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-13,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-13,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-13,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-13,CA,QC,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-13,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2023-03-13,CA,QC,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-13,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-13,US,MD,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-13,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-13,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-13,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-13,US,VA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-13,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-13,DE,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-13,US,VA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-13,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-13,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-03-13,US,MN,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-13,US,MN,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-13,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-03-13,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-03-13,US,CA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-13,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-13,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-13,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-03-13,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-13,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-03-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-13,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-13,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-13,US,WA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-13,US,TX,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2023-03-13,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-13,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2023-03-13,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-03-13,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2023-03-13,US,VA,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-03-13,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-03-13,US,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-03-13,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-13,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-13,US,VA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-13,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-03-13,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-13,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-03-13,US,,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2023-03-13,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-13,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-03-13,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-03-13,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-03-13,US,IL,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-13,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-03-13,US,WA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-13,US,WA,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2023-03-13,US,VA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-13,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-03-13,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-13,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-13,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-13,US,VA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-13,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-13,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-13,US,VA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919612
2023-03-13,US,WA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-13,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-03-13,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-13,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2023-03-13,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-13,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-03-13,US,WA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-13,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-13,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-13,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-13,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-13,US,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-03-13,US,VA,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2023-03-13,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-13,DE,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2023-03-13,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2023-03-13,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2023-03-13,US,VA,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-03-13,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-13,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-03-13,US,,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2023-03-13,US,VA,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2023-03-13,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-13,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-13,US,PA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-03-13,,,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2023-03-13,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-13,ZA,NL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2023-03-13,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-13,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-13,GB,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2023-03-13,US,AL,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-13,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,JP,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-13,MX,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-13,MX,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-13,HK,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-13,HK,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-13,AR,X,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-13,US,OR,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-03-13,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-03-13,US,OR,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-03-13,US,WA,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-13,US,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2023-03-13,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-03-13,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-03-13,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-03-13,US,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2023-03-13,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2023-03-13,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-03-13,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-13,US,OR,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-13,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-03-13,US,OR,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2023-03-13,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,11868688
2023-03-13,US,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-03-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-13,US,OR,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2023-03-13,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-03-13,US,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-03-13,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-13,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-13,BR,RS,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-13,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-03-13,CA,BC,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919612
2023-03-13,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-03-13,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-13,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2023-03-13,BY,HM,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-13,RU,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-03-13,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2023-03-13,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-03-13,RU,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-13,US,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567019
2023-03-13,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-03-13,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-03-13,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2023-03-13,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-03-13,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-03-13,RU,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-13,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-03-13,US,WA,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2023-03-13,RU,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-13,BY,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-03-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-13,AU,NSW,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-14,US,,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2023-03-14,US,,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,6356716
