day,country,region,path,version,os,arch,bytes
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2023-01-13,CN,JS,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2023-01-13,US,VA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2023-01-13,US,VA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2023-01-13,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2023-01-13,US,VA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2023-01-13,CN,JS,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2023-01-13,CN,JS,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476716
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2023-01-13,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2023-01-13,US,VA,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476996
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274250
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049941
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261265
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2023-01-13,US,VA,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624203
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479454
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273749
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110505
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095468
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332951
2023-01-13,CN,JS,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541943
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317347
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056361
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808224
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268694
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847564
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552131
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761179
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822767
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870334
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968459
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993854
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456639
2023-01-13,CN,JS,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2023-01-13,US,VA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2023-01-13,CN,JS,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091664
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809625
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266946
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058325
2023-01-13,CN,JS,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787098
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994087
2023-01-13,US,VA,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772676
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2023-01-13,CN,JS,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276716
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115897
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090301
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060406
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815782
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273461
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860224
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795444
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2023-01-13,CN,JS,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998112
2023-01-13,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-01-13,US,VA,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797247
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466893
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479027
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927298
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348461
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677798
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661375
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929424
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205251
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929492
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425991
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890756
2023-01-13,CN,JS,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644106
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559799
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837379
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105809
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842647
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694620
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433275
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724658
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632676
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846268
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845959
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395140
2023-01-13,US,VA,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798308
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479162
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182023
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346753
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949608
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932958
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895273
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652893
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110955
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692885
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628699
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849513
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845066
2023-01-13,US,VA,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665579
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479197
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346968
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649899
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849765
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778203
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106266
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320102
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101834
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319322
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514370
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065125
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824078
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664119
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282318
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938483
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948026
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871036
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566691
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837862
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789459
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881067
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968668
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004773
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575379
2023-01-13,CN,JS,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2023-01-13,US,VA,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684135
2023-01-13,US,VA,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651667
