day,country,region,path,version,os,arch,bytes
2023-01-17,US,KS,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2023-01-17,US,KS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2023-01-17,US,KS,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2023-01-17,US,KS,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2023-01-17,BR,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2023-01-17,US,,/dist/latest/win-x86/node.exe,,win,x86,63805177
2023-01-17,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2023-01-17,,,/dist//v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2023-01-17,DE,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884568
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2023-01-17,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2023-01-17,PL,,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2023-01-17,PL,,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2023-01-17,PL,,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-01-17,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2023-01-17,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2023-01-17,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2023-01-17,RU,ROS,/download/release/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731747
2023-01-17,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2023-01-17,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2023-01-17,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2023-01-17,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2023-01-17,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2023-01-17,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2023-01-17,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2023-01-17,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2023-01-17,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2023-01-17,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2023-01-17,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2023-01-17,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2023-01-17,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2023-01-17,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2023-01-17,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2023-01-17,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2023-01-17,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2023-01-17,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2023-01-17,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488335
2023-01-17,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230972
2023-01-17,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2023-01-17,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2023-01-17,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2023-01-17,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2023-01-17,PL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2023-01-17,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2023-01-17,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2023-01-17,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2023-01-17,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2023-01-17,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2023-01-17,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2023-01-17,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2023-01-17,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2023-01-17,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2023-01-17,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2023-01-17,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2023-01-17,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2023-01-17,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2023-01-17,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2023-01-17,IN,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2023-01-17,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2023-01-17,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2023-01-17,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2023-01-17,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2023-01-17,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2023-01-17,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2023-01-17,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2023-01-17,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202296
2023-01-17,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2023-01-17,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2023-01-17,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2023-01-17,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2023-01-17,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2023-01-17,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536407
2023-01-17,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227379
2023-01-17,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2023-01-17,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537637
2023-01-17,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12227004
2023-01-17,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544336
2023-01-17,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225662
2023-01-17,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2023-01-17,TR,06,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2023-01-17,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544374
2023-01-17,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2023-01-17,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2023-01-17,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2023-01-17,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541583
2023-01-17,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2023-01-17,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2023-01-17,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2023-01-17,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2023-01-17,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2023-01-17,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2023-01-17,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2023-01-17,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2023-01-17,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2023-01-17,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-01-17,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-01-17,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-01-17,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-01-17,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2023-01-17,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2023-01-17,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2023-01-17,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2023-01-17,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2023-01-17,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2023-01-17,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2023-01-17,PL,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2023-01-17,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2023-01-17,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2023-01-17,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2023-01-17,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2023-01-17,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2023-01-17,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2023-01-17,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2023-01-17,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2023-01-17,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2023-01-17,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2023-01-17,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2023-01-17,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2023-01-17,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2023-01-17,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2023-01-17,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2023-01-17,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2023-01-17,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2023-01-17,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2023-01-17,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2023-01-17,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2023-01-17,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2023-01-17,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2023-01-17,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2023-01-17,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424853
2023-01-17,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2023-01-17,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228734
2023-01-17,BR,SP,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2023-01-17,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426349
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2023-01-17,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2023-01-17,IN,,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2023-01-17,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2023-01-17,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2023-01-17,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2023-01-17,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2023-01-17,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2023-01-17,CN,LN,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2023-01-17,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2023-01-17,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2023-01-17,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2023-01-17,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239564
2023-01-17,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2023-01-17,PL,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415494
2023-01-17,PL,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2023-01-17,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2023-01-17,PL,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2023-01-17,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2023-01-17,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2023-01-17,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839960
2023-01-17,PL,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2023-01-17,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168272
2023-01-17,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2023-01-17,PL,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2023-01-17,PL,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2023-01-17,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2023-01-17,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2023-01-17,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2023-01-17,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2023-01-17,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2023-01-17,PL,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2023-01-17,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2023-01-17,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2023-01-17,PL,,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2023-01-17,PL,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2023-01-17,PL,,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2023-01-17,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2023-01-17,PL,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842980
2023-01-17,PL,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175642
2023-01-17,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2023-01-17,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000009
2023-01-17,PL,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2023-01-17,PL,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599442
2023-01-17,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2023-01-17,PL,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807760
2023-01-17,PL,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2023-01-17,PL,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751816
2023-01-17,PL,,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2023-01-17,PL,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962537
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2023-01-17,PL,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821468
2023-01-17,PL,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2023-01-17,PL,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988096
2023-01-17,PL,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2023-01-17,PL,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987690
2023-01-17,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2023-01-17,FR,76,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2023-01-17,PL,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832832
2023-01-17,PL,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2023-01-17,PL,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2023-01-17,PL,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2023-01-17,PL,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2023-01-17,PL,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2023-01-17,NO,,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2023-01-17,PL,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988903
2023-01-17,PL,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2023-01-17,PL,,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2023-01-17,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991133
2023-01-17,PL,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836491
2023-01-17,PL,,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2023-01-17,PL,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900108
2023-01-17,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706079
2023-01-17,PL,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2023-01-17,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907349
2023-01-17,PL,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710238
2023-01-17,PL,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2023-01-17,PL,,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475082
2023-01-17,PL,,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2023-01-17,PL,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2023-01-17,PL,,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2023-01-17,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-17,PL,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2023-01-17,PL,,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014702
2023-01-17,PL,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2023-01-17,PL,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2023-01-17,PL,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
