day,country,region,path,version,os,arch,bytes
2022-06-09,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403438
2022-06-09,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391662
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136729
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19122005
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096872
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403981
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-06-09,FR,75,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-06-09,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391586
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476397
2022-06-09,FR,75,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391714
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882553
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512394
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979600
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406821
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731914
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537017
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851524
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190105
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181893
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339793
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-06-09,FR,75,/download/release/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482521
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894673
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391898
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212405
2022-06-09,FR,75,/download/release/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370678
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279835
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230733
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389269
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270305
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651516
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781057
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310651
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923773
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678660
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393993
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355907
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822849
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000488
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837689
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508305
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-06-09,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343314
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315568
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051897
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370446
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459073
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289165
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707325
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790633
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921137
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376988
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439593
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742478
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418541
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102988
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004287
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985485
2022-06-09,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652712
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046721
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370394
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316983
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272725
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766121
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710031
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376040
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918389
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436749
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837753
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103652
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007901
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875874
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005453
2022-06-09,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376674
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720656
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504809
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257713
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458589
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675344
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119981
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627441
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973629
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151101
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018256
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-06-09,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902351
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353689
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387562
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630340
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470289
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869585
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926489
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550652
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107769
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897223
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605497
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482465
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200477
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782737
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282281
2022-06-09,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154121
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667564
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387570
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345365
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469065
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871221
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923049
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560676
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114901
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604429
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902585
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487205
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604309
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201148
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110758
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317409
2022-06-09,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213663
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917107
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352413
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388002
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879425
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117021
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571179
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912568
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610921
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498637
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202715
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790929
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342429
2022-06-09,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016677
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417885
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388062
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531121
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964475
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951949
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179081
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662629
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689349
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003882
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358918
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233698
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160885
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356405
2022-06-09,FR,75,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284545
2022-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570213
2022-06-09,FR,75,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602701
