day,country,region,path,version,os,arch,bytes
2021-07-08,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-07-08,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-07-08,SG,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2021-07-08,SG,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459208
2021-07-08,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-07-08,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-07-08,CN,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-07-08,CZ,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-07-08,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-07-08,ID,JB,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-07-08,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-07-08,TW,TXG,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-07-08,TW,HSQ,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-07-08,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-07-08,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-07-08,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-07-08,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-07-08,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-07-08,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-07-08,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-07-08,FR,75,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-07-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-07-08,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-07-08,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-07-08,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-07-08,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-07-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-07-08,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-07-08,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-07-08,US,CA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-07-08,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-07-08,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-07-08,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-07-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-07-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-07-08,US,KS,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-07-08,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-07-08,CN,BJ,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-07-08,US,TX,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-08,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-07-08,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-07-08,RU,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-07-08,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-07-08,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-07-08,FR,75,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-08,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-07-08,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-08,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-07-08,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-07-08,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-07-08,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-07-08,US,ID,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-08,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-07-08,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-07-08,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-07-08,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-07-08,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-07-08,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-07-08,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-07-08,GB,ENG,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-08,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-07-08,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-07-08,DE,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-07-08,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-07-08,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-07-08,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-07-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-07-08,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-07-08,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-07-08,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-07-08,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-07-08,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-07-08,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-07-08,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-07-08,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-07-08,ZA,GT,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-07-08,DE,HH,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-08,JP,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-07-08,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-07-08,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-07-08,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-07-08,DE,BY,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-08,DE,BY,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-08,DE,BY,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-07-08,US,WA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-07-08,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-07-08,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-07-08,IN,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-07-08,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-07-08,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-07-08,CH,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-07-08,CH,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-07-08,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-07-08,IN,RJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-08,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-07-08,GE,TB,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-07-08,FR,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-07-08,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-07-08,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2021-07-08,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-07-08,GB,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-07-08,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-07-08,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-07-08,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-07-08,AU,NSW,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-07-08,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-07-08,CN,SC,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-07-08,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-07-08,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-07-08,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-07-08,TH,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-08,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-07-08,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-07-08,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-07-08,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-07-08,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-07-08,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-07-08,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-08,IN,,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-07-08,UA,30,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-07-08,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-07-08,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-07-08,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-07-08,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-07-08,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-07-08,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-07-08,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-07-08,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-07-08,NL,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-07-08,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-07-08,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-07-08,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-07-08,ZA,,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-07-08,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-07-08,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-07-08,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-07-08,SG,01,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-08,KR,11,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-07-08,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-07-08,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-07-08,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-07-08,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-07-08,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-07-08,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-07-08,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-07-08,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-07-08,KR,,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-07-08,CZ,724,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-07-08,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-07-08,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-07-08,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-07-08,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-07-08,IN,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-07-08,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-07-08,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-07-08,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-07-08,CN,HN,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-07-08,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-07-08,KR,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-07-08,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-07-08,,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-07-08,CN,GD,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-07-08,NL,NH,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-07-08,NL,NH,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-07-08,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-07-08,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-07-08,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-07-08,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-07-08,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-07-08,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-07-08,FR,75,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-07-08,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-07-08,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-07-08,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-07-08,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-07-08,CN,GS,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-08,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-07-08,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-07-08,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-07-08,FR,91,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-07-08,US,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2021-07-08,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-07-08,US,GA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-07-08,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-07-08,US,WA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-07-08,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-07-08,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-07-08,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-07-08,BE,VAN,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-07-08,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-07-08,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-07-08,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-07-08,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-07-08,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-07-08,US,WA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-07-08,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-07-08,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-07-08,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-07-08,IN,TG,//dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-07-08,IN,MH,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-08,IN,GJ,/dist/latest-v12.x/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-07-08,CN,BJ,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-07-08,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-07-08,IT,RE,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-08,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-07-08,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-07-08,KR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-07-08,KR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-07-08,IN,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-07-08,CN,ZJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-07-08,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-07-08,CN,ZJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-07-08,,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-07-08,US,WA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-08,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-07-08,US,OR,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-07-08,IT,BZ,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-07-08,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-07-08,US,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661448
2021-07-08,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-07-08,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-07-08,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-07-08,UA,30,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-07-08,KR,41,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-07-08,US,CA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-07-08,ES,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-07-08,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-07-08,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-07-08,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-07-08,US,,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-07-08,KR,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-08,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-07-08,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-07-08,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-07-08,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-07-08,AU,NSW,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-07-08,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-07-08,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-07-08,IN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-07-08,KR,41,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-07-08,CN,GD,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-07-08,KR,41,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-07-08,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-07-08,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-07-08,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-07-08,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-07-08,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-07-08,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-07-08,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
