day,country,region,path,version,os,arch,bytes
2014-10-27,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-10-27,TW,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-27,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-10-27,KR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2014-10-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-10-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2014-10-27,CN,23,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,262144
2014-10-27,CN,23,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,407616
2014-10-27,CN,23,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,276544
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,23,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,276544
2014-10-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-10-27,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,37,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181166
2014-10-27,JP,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-10-27,JP,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-10-27,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-10-27,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,MX,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,CN,33,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-10-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-10-27,AU,SA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,AU,QLD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CO,ANT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-27,KR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2111632
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,FR,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,US,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-27,JP,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,PL,PM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4962568
2014-10-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,MY,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-27,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2748944
2014-10-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,CN,11,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-27,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-10-27,BY,HM,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,KR,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-10-27,CN,61,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-27,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-10-27,CO,ANT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2898064
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,114688
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,98304
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,520480
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,520480
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,622592
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,49152
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,81920
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,32768
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,31,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2322800
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,16384
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-10-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-27,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-27,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-27,CN,23,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CN,11,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,CN,31,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,145552
2014-10-27,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-27,BO,L,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,NZ,CAN,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-27,VN,65,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,191800
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,KR,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-10-27,CA,ON,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,KR,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-27,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-27,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-27,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-10-27,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144812
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-27,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-27,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-10-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-27,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-27,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-10-27,KR,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-10-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-27,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-27,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-27,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-27,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5783854
2014-10-27,GB,POR,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-27,PL,PM,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-10-27,CN,12,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1503360
2014-10-27,,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-27,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,JP,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-27,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-27,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-10-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-27,PL,PM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7223560
2014-10-27,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
