day,country,region,path,version,os,arch,bytes
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824123
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346365
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849542
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389042
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482686
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007514
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230517
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770373
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2022-08-23,ES,BI,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890596
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373736
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175222
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192082
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493649
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307778
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807387
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711953
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310250
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139216
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648045
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298859
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871645
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667206
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233416
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511825
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430045
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576081
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839549
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585128
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548081
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358210
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202672
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807039
2022-08-23,ES,BI,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106932
2022-08-23,ES,BI,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2022-08-23,ES,BI,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607512
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427575
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266448
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965260
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292924
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032250
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375310
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106251
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839298
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000772
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456557
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290989
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929086
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250872
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387248
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391154
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361182
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097945
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746426
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971856
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740217
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432556
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952316
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035203
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077520
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138724
2022-08-23,ES,BI,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738416
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-08-23,RU,,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479237
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-08-23,ES,BI,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-08-23,MX,,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064561
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2022-08-23,CN,GD,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097175
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-08-23,US,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380790
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-08-23,US,WI,/dist/v17.8.0/win-x64//node.exe,v17.8.0,win,x64,62545672
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486437
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081585
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607926
2022-08-23,ES,BI,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-08-23,US,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-08-23,US,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-08-23,ES,BI,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663248
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570359
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699448
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445467
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524735
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288939
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637351
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297946
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144717
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858051
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045329
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782158
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637972
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776569
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431570
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682121
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470140
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550283
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599341
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706361
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336910
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11412012
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244305
2022-08-23,ES,BI,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262429
2022-08-23,ES,BI,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731599
2022-08-23,ES,BI,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-08-23,ES,BI,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181428
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2022-08-23,US,NH,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925374
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479817
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273553
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512082
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990466
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008233
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902762
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177181
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403043
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8938000
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941609
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131322
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22582015
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889047
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978069
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714513
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432826
2022-08-23,ES,BI,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336896
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431276
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358007
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951332
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706773
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368065
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-08-23,ES,BI,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5472016
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577743
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638212
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723720
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241040
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567980
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759768
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855608
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-08-23,ES,BI,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327784
2022-08-23,VN,,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537972
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440800
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860660
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058097
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346786
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335677
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008982
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989816
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336891
2022-08-23,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186984
