day,country,region,path,version,os,arch,bytes
2017-03-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-03-05,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-05,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,VN,64,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-03-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-05,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-03-05,US,GA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-05,US,CA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,264744
2017-03-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-05,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-05,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,TX,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-05,CN,32,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-03-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,223638
2017-03-05,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,200820
2017-03-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-05,US,CA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-05,SE,M,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2017-03-05,AU,NSW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2017-03-05,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,SE,M,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2017-03-05,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,87347
2017-03-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-05,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-03-05,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-05,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-03-05,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-03-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-05,NZ,AUK,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,VA,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2496347
2017-03-05,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,102900
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,88714
2017-03-05,JP,13,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,82568
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,54008
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,51483
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,44390
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,4669186
2017-03-05,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,29785
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,41317
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,CA,BC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,20691
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,IN,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,14925
2017-03-05,CN,11,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-05,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-05,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,GB,MIK,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-03-05,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,IN,TG,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2561412
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1280706
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1280706
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1280706
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,2561412
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1280706
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,6412405
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1280706
2017-03-05,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2017-03-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-05,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1264474
2017-03-05,CN,32,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12854958
2017-03-05,MX,YUC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,620360
2017-03-05,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,38728
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,585004
2017-03-05,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,42482
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,570733
2017-03-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-03-05,MX,YUC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-05,MK,43,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-05,CN,35,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,116073
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,65536
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1014977
2017-03-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-05,VN,64,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-03-05,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-05,CN,42,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,6733579
2017-03-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,38669
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,34291
2017-03-05,CN,44,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2017-03-05,IN,AP,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,598378
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,532957
2017-03-05,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2017-03-05,US,GA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-03-05,CN,42,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9359988
2017-03-05,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,44986
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,755550
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-03-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-05,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,109703
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,403307
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,73679
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,87347
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,75205
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,98304
2017-03-05,SE,M,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-05,US,TX,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,58826
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,176058
2017-03-05,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,49152
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,57344
2017-03-05,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,SE,M,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,81920
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,RU,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,44,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,34086
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,24884
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,58826
2017-03-05,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,57344
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CA,ON,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2017-03-05,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,27622
2017-03-05,CN,31,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32768
2017-03-05,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-03-05,US,WA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-03-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,CN,21,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18648357
2017-03-05,US,CA,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-05,BR,RS,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-05,SE,M,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-03-05,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,TX,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2017-03-05,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-03-05,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-05,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-03-05,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-03-05,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-03-05,AU,QLD,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-05,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-05,US,DE,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2017-03-05,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-05,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-05,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-03-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-05,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,87347
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-03-05,CN,33,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,OR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-05,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
