day,country,region,path,version,os,arch,bytes
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2020-12-08,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247720
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372697
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-12-08,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214868
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394432
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2020-12-08,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-12-08,FR,75,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-12-08,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2020-12-08,US,WA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2020-12-08,US,WA,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2020-12-08,US,WA,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-12-08,US,WA,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2020-12-08,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2020-12-08,CA,QC,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-12-08,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-12-08,TR,34,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2020-12-08,FR,75,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2020-12-08,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2020-12-08,FR,75,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
