day,country,region,path,version,os,arch,bytes
2023-01-31,US,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2023-01-31,ES,,/download/release/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-01-31,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-31,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-01-31,AU,NSW,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-31,NO,03,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-31,US,MA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-01-31,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-01-31,SG,01,/download/release/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602688
2023-01-31,AU,NSW,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-31,IE,L,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-01-31,IE,L,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-31,,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-31,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-01-31,IN,TG,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2023-01-31,IE,L,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-31,US,TX,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-31,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-01-31,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-31,US,CA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-31,US,VA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-31,AU,NSW,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-31,US,IA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-01-31,NL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,US,TX,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-01-31,NL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-01-31,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-01-31,US,TX,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,NL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,AU,NSW,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-31,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-31,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-31,IE,L,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-01-31,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-31,SG,01,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-31,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-01-31,IE,L,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-01-31,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-01-31,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-31,IE,L,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-01-31,US,WA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-31,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-01-31,US,MN,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-31,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-01-31,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-31,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2023-01-31,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-31,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2023-01-31,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-01-31,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-31,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-01-31,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,IN,MH,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-31,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-01-31,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2023-01-31,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-01-31,US,CA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-31,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-01-31,AR,B,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-31,HR,17,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,UA,59,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-31,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976000
2023-01-31,UA,59,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,VA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-01-31,HR,17,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2023-01-31,RO,B,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-31,DE,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-01-31,IE,L,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-01-31,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-31,UA,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-01-31,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-31,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-31,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-31,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-31,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-01-31,US,TX,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-01-31,FR,75,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-01-31,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-01-31,DE,HE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-31,US,TX,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-01-31,US,CA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-31,GB,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-31,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-31,CN,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2023-01-31,US,MA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-31,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-31,IE,L,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2023-01-31,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,AU,NSW,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-31,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-01-31,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-31,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-01-31,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-01-31,US,IN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-01-31,US,,/dist/node-latest.tar.gz,,src,,14647049
2023-01-31,DE,BY,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-01-31,IE,L,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-31,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-01-31,UA,30,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-01-31,US,CA,/download/release/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-01-31,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-31,SG,01,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-01-31,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-01-31,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-01-31,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-31,NO,18,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-01-31,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-01-31,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-01-31,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2023-01-31,DE,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-31,US,CA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2023-01-31,US,VA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-31,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-01-31,DE,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-31,IL,JM,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-31,NL,ZH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-31,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-01-31,IN,MH,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-01-31,SG,01,/dist/v19.5.0/win-x86/node.exe,v19.5.0,win,x86,63816440
2023-01-31,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-31,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2023-01-31,US,WA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-31,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,NL,NH,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-01-31,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-31,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,WA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-31,US,,/dist/node-latest.tar.gz,,src,,11140873
2023-01-31,US,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-31,KR,28,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2023-01-31,HU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-31,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-01-31,,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-31,SG,01,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-01-31,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-31,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-31,ZA,NL,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,SG,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-01-31,IN,KA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-01-31,US,CO,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,AU,NSW,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,JP,13,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-01-31,TR,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-31,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-01-31,AU,NSW,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-01-31,FR,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-01-31,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2023-01-31,KR,28,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-31,FR,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-31,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-31,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-01-31,US,NY,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-01-31,IN,KA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-01-31,US,WA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,US,WA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,GB,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2023-01-31,FR,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-31,FR,33,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-01-31,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-01-31,GB,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-31,FR,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-01-31,,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-31,GB,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2023-01-31,GB,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-01-31,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-31,US,WA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-31,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-01-31,BR,SP,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-01-31,PL,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-31,PL,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2023-01-31,PL,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-01-31,PL,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2023-01-31,US,VA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-01-31,PL,,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2023-01-31,PL,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-01-31,PL,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2023-01-31,GB,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-01-31,KZ,ALA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-01-31,PL,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-01-31,PL,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2023-01-31,PL,,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2023-01-31,US,OH,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-31,BR,SP,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-01-31,PL,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-31,PL,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-01-31,PL,,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368713
2023-01-31,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-31,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-31,PL,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-01-31,US,WA,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2023-01-31,PL,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-31,PL,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2023-01-31,PL,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2023-01-31,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-01-31,US,CA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-01-31,BR,SP,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-31,PL,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-01-31,PL,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-31,PL,DS,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,PL,DS,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,BR,SP,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-01-31,PL,DS,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,PL,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2023-01-31,PL,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-01-31,PL,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-01-31,PL,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2023-01-31,PL,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-31,PL,,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2023-01-31,PL,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-01-31,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-31,PL,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-31,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-01-31,PL,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-31,PL,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-01-31,PL,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-31,PL,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-31,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-01-31,PL,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2023-01-31,PL,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-01-31,PL,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-31,PL,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-31,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,PL,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-01-31,PL,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-01-31,AR,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
