day,country,region,path,version,os,arch,bytes
2016-03-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-03,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,IL,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2016-03-03,CN,42,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1048576
2016-03-03,US,WA,/download/release/latest-v5.x/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2016-03-03,SV,SS,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,DE,,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-03-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,JP,13,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1294030
2016-03-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,NO,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-03,CN,44,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2016-03-03,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-03,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-03-03,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-03,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,2343289
2016-03-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-03,SG,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-03,TW,,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-03,DE,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,573186
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,DE,,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-03-03,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-03,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-03,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-03,DE,,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2016-03-03,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-03,CN,44,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-03,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,310305
2016-03-03,CN,44,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4100096
2016-03-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,CN,44,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,823296
2016-03-03,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-03,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-03-03,CN,11,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,RU,MOW,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,US,VA,/dist/latest/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,326608
2016-03-03,US,OR,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-03-03,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-03,US,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,CN,44,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,NO,03,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,235211
2016-03-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-03-03,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-03,CN,33,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-03-03,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-03-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-03-03,DE,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,79074
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,60406
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,1294010
2016-03-03,CN,11,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,74225
2016-03-03,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,AM,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,131072
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,67280
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,35055
2016-03-03,DE,NW,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,32768
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,63757
2016-03-03,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,ES,M,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,JP,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-03,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2016-03-03,FR,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-03-03,IN,CH,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-03-03,ZA,GP,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-03,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,US,GA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2016-03-03,UZ,,/dist/latest/win-x64/node.exe,,win,x64,14532248
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,UA,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-03,UA,,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10314080
2016-03-03,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-03-03,DE,,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2016-03-03,US,,/download/release/latest-v5.x/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-03,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-03-03,ES,,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,ID,JK,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,CN,11,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2016-03-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,VN,64,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-03,CN,42,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1048576
2016-03-03,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-03,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-03-03,IE,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-03,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,US,,/download/release/latest-v5.x/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2016-03-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,IN,MH,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-03,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-03-03,NL,NH,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2016-03-03,FR,06,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-03-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,CN,51,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,ID,JK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-03-03,US,OR,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2016-03-03,DE,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-03-03,HU,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-03,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-03,CN,44,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,2592768
2016-03-03,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-03,FR,06,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,ID,JK,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17227753
2016-03-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-03,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-03,DE,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,465730
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,465730
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,455642
2016-03-03,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-03-03,JP,27,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,931461
2016-03-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-03,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-03,DE,,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2016-03-03,FR,56,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-03,CN,43,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,383760
2016-03-03,JP,27,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,SG,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,DE,HE,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-03,PL,MA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-03,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2016-03-03,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,CN,43,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,165511
2016-03-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-03,FR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-03,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,LU,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,4648393
2016-03-03,TG,,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-03,SE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-03,ID,,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-03,CN,43,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,39778
2016-03-03,CZ,323,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-03-03,US,NV,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-03,US,VA,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-03,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-03,PH,TAR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2016-03-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-03,KR,11,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-03,UA,30,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-03-03,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-03-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-03,US,VA,/dist//node-latest.tar.gz,,src,,22393987
2016-03-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-03,FR,67,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-03,US,CA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-03-03,FR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-03,US,CA,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2016-03-03,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-03,CN,43,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,32768
2016-03-03,CN,44,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2016-03-03,JP,13,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2016-03-03,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-03,GB,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,98050
2016-03-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-03,LU,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-03,US,CA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2016-03-03,CH,ZH,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-03-03,AE,AZ,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2016-03-03,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-03,CN,35,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-03-03,CN,35,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2016-03-03,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-03-03,US,VA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2016-03-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-03-03,US,TX,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-03,NL,NH,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12570415
2016-03-03,DZ,,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,343810
2016-03-03,IN,MH,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-03-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-03-03,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-03,IN,,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2016-03-03,US,VA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
