day,country,region,path,version,os,arch,bytes
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2023-03-17,ES,B,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633202
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2023-03-17,ES,B,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795853
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2023-03-17,CN,SH,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601235
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2023-03-17,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510512
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337634
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282737
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476998
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384745
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121225
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875865
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825785
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912780
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251174
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031940
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308569
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520798
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151385
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365193
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125710
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590089
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575864
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488804
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165462
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103698
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2023-03-17,ES,B,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797389
2023-03-17,ES,B,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647208
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2023-03-17,FR,75,/download/release/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900086
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510476
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360285
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322200
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656901
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387174
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151049
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829100
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923000
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477974
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015125
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247969
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924150
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338958
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060215
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180498
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515744
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409242
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6157015
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617577
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496996
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615792
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185076
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357041
2023-03-17,KG,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2023-03-17,KG,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127353
2023-03-17,ES,B,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687058
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2023-03-17,ES,B,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797389
2023-03-17,DE,,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405555
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505214
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786833
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977041
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437293
2023-03-17,FR,75,/download/release/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305099
2023-03-17,US,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274382
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378358
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652949
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477726
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147053
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323267
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924199
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542330
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252906
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419595
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336706
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058533
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028417
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4922102
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411257
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180709
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982792
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539527
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609237
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158461
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353639
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615414
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546148
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129428
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248367
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505549
2023-03-17,ES,B,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798413
2023-03-17,ES,B,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742768
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786833
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444109
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-03-17,FR,75,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353002
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477902
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335330
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658754
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145001
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673099
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251104
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4536099
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075147
2023-03-17,RU,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039553
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185093
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624066
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413871
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019634
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099770
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357045
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633148
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303776
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558436
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129684
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669374
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370189
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-03-17,ES,B,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-03-17,ES,B,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798413
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454729
2023-03-17,FR,75,/download/release/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.xz,v18.13.0,osx,arm64,20064233
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003447
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21830976
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478202
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681618
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501887
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332158
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652454
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844858
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716552
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530504
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-s390x.tar.gz,v18.13.0,linux,s390x,43936459
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032192
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261230
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006268
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091374
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351861
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777274
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614415
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715355
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258902
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525668
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053073
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339621
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324190
2023-03-17,ES,B,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732483
2023-03-17,ES,B,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799437
2023-03-17,SE,AB,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180486
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323126
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768903
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478158
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985853
2023-03-17,FR,75,/download/release/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793174
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-armv7l.tar.xz,v18.14.0,linux,armv7l,20627813
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656532
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935061
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035860
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646092
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353525
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527992
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541561
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266397
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133573
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024238
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-win-x86.7z,v18.14.0,win,x86,16865463
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115811
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140512
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330449
2023-03-17,FR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997430
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684919
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384849
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501092
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488627
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425382
2023-03-17,FR,75,/download/release/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202100
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6252002
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308404
2023-03-17,ES,B,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339825
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-darwin-arm64.tar.xz,v18.14.1,osx,arm64,20165837
2023-03-17,ES,B,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789709
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641018
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-headers.tar.xz,v18.14.1,headers,,478034
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983576
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315272
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984709
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783550
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898618
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,20605313
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,40644212
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,46028790
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-ppc64le.tar.xz,v18.14.1,linux,ppc64le,23938609
2023-03-17,ES,B,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696318
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500957
2023-03-17,ES,B,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566526
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-s390x.tar.xz,v18.14.1,linux,s390x,22359689
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120223
2023-03-17,FR,75,/download/release/v18.14.1/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250851
