day,country,region,path,version,os,arch,bytes
2020-09-16,RU,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-09-16,RU,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-09-16,BR,PE,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2020-09-16,RU,,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-09-16,CA,BC,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,4259559
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,6094579
2020-09-16,RU,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-09-16,RU,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,3440360
2020-09-16,RU,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-09-16,RU,,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,3800819
2020-09-16,RU,,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-09-16,RU,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-09-16,RU,,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-09-16,RU,,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,3440359
2020-09-16,RU,,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,5193459
2020-09-16,RU,,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,4472552
2020-09-16,RU,,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-09-16,RU,,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-09-16,RU,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-09-16,RU,,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-09-16,DE,SN,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,5275379
2020-09-16,RU,,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-09-16,RU,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-09-16,RU,,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-09-16,RU,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-09-16,RU,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-09-16,RU,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-09-16,RU,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-09-16,RU,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-09-16,RU,,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2020-09-16,RU,,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2020-09-16,RU,,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-09-16,US,AZ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-09-16,US,GA,/dist//v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-09-16,RU,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-09-16,RU,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-09-16,RU,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-09-16,RU,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-09-16,RU,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-09-16,RU,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-09-16,RU,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-09-16,RU,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-09-16,RU,,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-09-16,RU,,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-09-16,RU,,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-09-16,RU,,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-09-16,RU,,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-09-16,RU,,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-09-16,RU,,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-09-16,RU,,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2020-09-16,RU,,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2020-09-16,RU,,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2020-09-16,RU,,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2020-09-16,RU,,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-09-16,RU,,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-09-16,RU,,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-09-16,RU,,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-09-16,RU,,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2020-09-16,RU,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-09-16,RU,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-09-16,RU,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2020-09-16,RU,,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2020-09-16,US,CA,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2020-09-16,RU,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,8716008
2020-09-16,RU,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2020-09-16,RU,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,3145459
2020-09-16,RU,,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,2932456
2020-09-16,RU,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2020-09-16,RU,,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-09-16,RU,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2020-09-16,RU,,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,7274227
2020-09-16,RU,,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-09-16,RU,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-09-16,RU,,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2020-09-16,RU,,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2020-09-16,RU,,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-09-16,RU,,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-09-16,GB,ENG,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,5258984
2020-09-16,RU,,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2020-09-16,BR,PR,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-09-16,RU,,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,8945395
2020-09-16,RU,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-09-16,RU,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-09-16,RU,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2020-09-16,RU,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2020-09-16,RU,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,2408168
2020-09-16,RU,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-09-16,RU,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2020-09-16,RU,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-09-16,RU,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-09-16,DE,SN,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,5652211
2020-09-16,RU,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2020-09-16,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-09-16,RU,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-09-16,RU,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-09-16,RU,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-09-16,BG,22,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-09-16,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-09-16,RU,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-09-16,RU,,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-09-16,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-09-16,RU,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-09-16,RU,,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-09-16,RU,,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-09-16,BG,22,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-09-16,RU,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-09-16,RU,,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-09-16,RU,,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-09-16,RU,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-09-16,RU,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-09-16,BG,22,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-09-16,RU,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-09-16,RU,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-09-16,RU,,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2020-09-16,GB,ENG,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-09-16,CA,AB,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2020-09-16,RU,,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2020-09-16,RU,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-09-16,RU,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-09-16,RU,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-09-16,RU,,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-09-16,RU,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-09-16,RU,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-09-16,GB,ENG,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-09-16,RU,,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-09-16,BG,22,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-09-16,RU,,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-09-16,FI,18,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-09-16,RU,,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2020-09-16,RU,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-09-16,RU,,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-09-16,RU,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-09-16,RU,,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-09-16,RU,,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-09-16,RU,,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-09-16,RU,,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-09-16,RU,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-09-16,RU,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-09-16,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2020-09-16,RU,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-09-16,RU,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-09-16,RU,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-09-16,US,VA,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2020-09-16,RU,,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-09-16,RU,,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-09-16,RU,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-09-16,RU,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-09-16,RU,,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-09-16,RU,,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-09-16,RU,,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,4079336
2020-09-16,RU,,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-09-16,RU,,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,2998003
2020-09-16,RU,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,3751656
2020-09-16,RU,,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-09-16,RU,,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2020-09-16,RU,,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,4226803
2020-09-16,RU,,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-09-16,RU,,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-09-16,RU,,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-09-16,RU,,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,9764584
2020-09-16,RU,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-09-16,RU,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2020-09-16,RU,,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,5799667
2020-09-16,RU,,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,3669736
2020-09-16,RU,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-09-16,RU,,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-09-16,DE,SN,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,5897971
2020-09-16,RU,,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2020-09-16,RU,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-09-16,RU,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2020-09-16,RU,,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2020-09-16,RU,,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2020-09-16,RU,,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2020-09-16,RU,,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-09-16,RU,,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-09-16,RU,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-09-16,RU,,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-09-16,RU,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-09-16,RU,,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-09-16,RU,,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-09-16,RU,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-09-16,RU,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-09-16,RU,,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-09-16,RU,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-09-16,RU,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-09-16,RU,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-09-16,RU,,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-09-16,RU,,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-09-16,RU,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-09-16,RU,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-09-16,US,CO,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-09-16,EC,P,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-09-16,RU,,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2020-09-16,US,TX,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-09-16,RU,,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2020-09-16,RU,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2020-09-16,RU,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2020-09-16,RU,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2020-09-16,RU,,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2020-09-16,RU,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2020-09-16,RU,,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-09-16,US,CA,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2020-09-16,RU,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-09-16,RU,,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-09-16,RU,,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-09-16,RU,,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-09-16,RU,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-09-16,RU,,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-09-16,RU,,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-09-16,RU,,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2020-09-16,RU,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-09-16,RU,,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2020-09-16,RU,,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-09-16,RU,,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2020-09-16,US,CA,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
