day,country,region,path,version,os,arch,bytes
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,LY,TB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2097152
2016-04-24,LY,TB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1703936
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,HR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,FI,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,DE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-24,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,RU,SAK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,227507
2016-04-24,IN,HR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,FR,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,SAK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,JP,23,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-04-24,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2016-04-24,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,VN,54,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-24,DE,,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,IL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,PL,WP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-24,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-24,GB,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,TW,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-24,CN,31,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-24,AU,ACT,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,NL,GE,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,GH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,242264
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,KR,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,DE,HH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-24,FR,59,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,3293184
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1458176
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,6580408
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,704512
2016-04-24,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,753664
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,DE,HH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,49152
2016-04-24,EG,GH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,215386
2016-04-24,AU,VIC,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2016-04-24,DK,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,CN,42,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11010343
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,81920
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,16384
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,16384
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,NL,GE,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14274837
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1288438
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,TR,34,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-24,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,307814
2016-04-24,CN,31,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,291754
2016-04-24,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,FL,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-24,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1368100
2016-04-24,NL,UT,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-24,CN,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-24,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,PER,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,GA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,CN,11,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,NL,GR,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2016-04-24,ID,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-24,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,SPE,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,FR,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-24,RU,SAM,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1091133
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,360194
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,98017
2016-04-24,RU,SPE,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,AU,ACT,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1443467
2016-04-24,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-24,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2433168
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2523138
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,5046273
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1261570
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1255100
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1077036
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1216585
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,LT,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1252983
2016-04-24,RU,SAM,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,894626
2016-04-24,IN,KA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,1320135
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,JP,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1207232
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,EG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,965223
2016-04-24,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,CN,32,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,262144
2016-04-24,TH,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,NL,GE,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10081917
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,OMS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,PL,ZP,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
