day,country,region,path,version,os,arch,bytes
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-01-23,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-23,FR,75,/download/release/latest-dubnium/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-01-23,FR,75,/download/release/latest-erbium/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-01-23,CN,,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-01-23,FR,75,/download/release/latest-fermium/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-01-23,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-01-23,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-01-23,DZ,,/download/release/latest-v15.x/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-01-23,JP,13,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-01-23,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-01-23,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-01-23,FR,75,/download/release/latest-v10.x/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-01-23,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-01-23,FR,75,/download/release/latest-v12.x/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-01-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-01-23,FR,75,/download/release/latest-v14.x/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-01-23,,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-01-23,FR,75,/download/release/latest-v15.x/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
