day,country,region,path,version,os,arch,bytes
2018-03-22,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011120
2018-03-22,CN,11,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16720203
2018-03-22,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935113
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132655
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132534
2018-03-22,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901912
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1888867
2018-03-22,CN,33,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378335
2018-03-22,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2018-03-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370543
2018-03-22,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359672
2018-03-22,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415272
2018-03-22,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359644
2018-03-22,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2314494
2018-03-22,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935093
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132547
2018-03-22,RU,SPE,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2018-03-22,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415317
2018-03-22,SG,01,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TN,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,13803223
2018-03-22,IN,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-22,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995069
2018-03-22,IN,TG,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-22,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IN,GJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15236866
2018-03-22,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299002
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2872448
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7219328
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14008033
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1272562
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3585897
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2540073
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,878050
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1233653
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1358174
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1756099
2018-03-22,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935094
2018-03-22,NL,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,523618
2018-03-22,HK,,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496543
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,4308699
2018-03-22,RU,SPE,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2018-03-22,IN,UP,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2018-03-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370454
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,517200
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,12920785
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,575972
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,241773
2018-03-22,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,12871633
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,130779
2018-03-22,SG,01,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,119041
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14333947
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,502171
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,344466
2018-03-22,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,101943
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,14068585
2018-03-22,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5623124
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132530
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16114040
2018-03-22,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132544
2018-03-22,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359661
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132556
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,55383
2018-03-22,US,CT,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,24515
2018-03-22,PK,SD,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,19531
2018-03-22,IN,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16239019
2018-03-22,HK,,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2018-03-22,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933429
2018-03-22,IN,UP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378409
2018-03-22,GB,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11854171
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132541
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,2294674
2018-03-22,BY,HM,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,PH,LAG,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2018-03-22,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933331
2018-03-22,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011030
2018-03-22,TR,33,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,10441725
2018-03-22,RU,SPE,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,88344
2018-03-22,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378352
2018-03-22,,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,1818331
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,103389
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,63535
2018-03-22,CN,31,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,6160130
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,51695
2018-03-22,NL,ZH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,SG,01,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2018-03-22,HK,,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493758
2018-03-22,PH,00,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17032437
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,25874
2018-03-22,US,CT,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346760
2018-03-22,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-22,BD,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9043714
2018-03-22,PH,00,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2018-03-22,HK,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,US,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480608
2018-03-22,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370420
2018-03-22,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,HR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378361
2018-03-22,IE,L,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995063
2018-03-22,IN,HR,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132577
2018-03-22,IN,MH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,GB,HAV,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,BD,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,11845378
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132596
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132546
2018-03-22,HK,,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2018-03-22,IN,KA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,9076490
2018-03-22,TR,06,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423936
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132549
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7456896
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,895359
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2057344
2018-03-22,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995038
2018-03-22,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3679443
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-22,BD,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9273090
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,977584
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1790717
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,361741
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,292242
2018-03-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370428
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130782
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2620539
2018-03-22,CN,31,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2018-03-22,PK,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,161290
2018-03-22,DE,HH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11407917
2018-03-22,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995068
2018-03-22,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011065
2018-03-22,HK,,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481831
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,DE,HH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378331
2018-03-22,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423959
2018-03-22,IN,KA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2018-03-22,DE,HH,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-22,RU,SPE,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2018-03-22,US,MI,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-03-22,VN,64,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2018-03-22,ID,JB,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149143
2018-03-22,US,CT,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-22,DE,HH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404565
2018-03-22,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370416
2018-03-22,HK,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-03-22,ZA,GP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,713076
2018-03-22,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887978
2018-03-22,RE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-22,RE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-22,RE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-03-22,ID,JB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,489481
2018-03-22,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-03-22,CN,11,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,130826
2018-03-22,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-22,RE,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494556
2018-03-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13899024
2018-03-22,ID,JI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-22,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423923
2018-03-22,,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132522
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-22,UA,09,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378366
2018-03-22,TH,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291528
2018-03-22,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081532
2018-03-22,SG,01,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427013
2018-03-22,IN,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16022500
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132544
2018-03-22,IN,MP,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090838
2018-03-22,TW,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132692
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378385
2018-03-22,IN,MH,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-22,US,MI,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935127
2018-03-22,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,694071
2018-03-22,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423930
2018-03-22,NL,NH,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132586
2018-03-22,SG,01,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,369045
2018-03-22,US,CT,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-03-22,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,395267
2018-03-22,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415225
2018-03-22,IN,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8224867
2018-03-22,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423920
2018-03-22,TW,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8569834
2018-03-22,TW,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,TW,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,TH,84,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378352
2018-03-22,HK,,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496543
2018-03-22,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032473
2018-03-22,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397055
2018-03-22,IN,MH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,BY,HM,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,CN,33,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13743003
2018-03-22,GB,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397037
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,261890
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TG,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933843
2018-03-22,SG,01,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-03-22,CA,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,11058946
2018-03-22,IN,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450188
2018-03-22,UA,63,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-22,IN,MH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17936994
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132716
2018-03-22,HK,,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496039
2018-03-22,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355257
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355268
