day,country,region,path,version,os,arch,bytes
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370411
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2021-09-15,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836394
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878876
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7200952
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371492
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2021-09-15,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2021-09-15,FR,75,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643356
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219540
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484331
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2021-09-15,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958832
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094324
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557024
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524304
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344652
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901828
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2021-09-15,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700584
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2021-09-15,FR,75,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,340924
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703756
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921459
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005777
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837220
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182284
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2021-09-15,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341012
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565523
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523344
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439644
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018191
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702024
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933279
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026853
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2021-09-15,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129616
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341000
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11566916
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019064
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704268
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027708
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845264
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2021-09-15,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12058997
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2021-09-15,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
