day,country,region,path,version,os,arch,bytes
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,BD,13,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,2309899
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,5509120
2016-04-17,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2754560
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OK,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1377280
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4131840
2016-04-17,US,CO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,6582103
2016-04-17,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-17,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,7110719
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,TW,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,AR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,CO,SAN,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,7563019
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,7892925
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-17,AR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,US,IL,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AR,C,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CZ,525,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,PE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,GB,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NZ,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,KR,41,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,CN,,/download/release/latest-v4.x/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,US,MD,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-17,US,MD,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-04-17,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IN,MH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,KZ,AST,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CN,44,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,AR,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,CN,42,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,SG,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,CA,ON,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,NY,/dist/latest-v0.10.x/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-17,BE,VBR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,AR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017990
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MT,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,UA,30,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,KR,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,DE,BY,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,NJ,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,CN,42,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,NY,/dist/latest-v0.12.x/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,BE,VBR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,12435210
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-17,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-17,DE,BY,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,KR,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,ES,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
