day,country,region,path,version,os,arch,bytes
2021-07-16,FR,,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-07-16,DE,HE,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-07-16,DE,,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-07-16,FR,,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-07-16,DE,,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-07-16,DE,HE,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-07-16,DE,HE,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-07-16,FR,,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-07-16,DE,,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-07-16,DE,,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-07-16,FR,,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-07-16,FR,,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-07-16,DE,HE,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2021-07-16,DE,,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-07-16,DE,HE,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-07-16,FR,,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2021-07-16,DE,,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-07-16,DE,HE,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2021-07-16,FR,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-07-16,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
