day,country,region,path,version,os,arch,bytes
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889321
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889321
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889321
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-05-18,DE,,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-05-18,DE,HE,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-05-18,FR,,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705808
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705808
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995180
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-05-18,FR,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995180
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921006
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601285
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601285
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921006
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995180
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844771
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844771
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859712
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859712
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904477
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904477
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263349
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263349
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999907
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999907
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043610
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043610
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804261
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804261
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505829
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505829
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-05-18,DE,HE,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-05-18,DE,,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300988
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8491020
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482064
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348031
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902049
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820149
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158590
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357589
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161120
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360281
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134320
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565404
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886971
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702240
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985832
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994833
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565288
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002924
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002924
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-05-18,FR,,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804261
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804261
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505829
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505829
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-05-18,DE,,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-05-18,DE,HE,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690647
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690647
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261475
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261475
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462032
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462032
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482094
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348207
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865949
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865949
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802293
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802293
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122156
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326725
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122156
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326725
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125753
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125753
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330125
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330125
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095577
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095577
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539641
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539641
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125962
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125962
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853489
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853489
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-05-18,DE,HE,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-05-18,FR,,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890603
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-05-18,DE,,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890603
