day,country,region,path,version,os,arch,bytes
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040278
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679230
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442471
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765247
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868271
2022-10-11,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982933
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026389
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791935
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489408
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526203
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379807
2022-10-11,CN,JS,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519387
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301914
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044085
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308375
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997139
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523059
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754237
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655399
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206677
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934463
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415494
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935270
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454843
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699611
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750683
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608540
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984583
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878891
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239588
2022-10-11,FI,18,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791936
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485311
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483731
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526207
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351637
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868065
2022-10-11,CN,JS,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991927
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182529
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217057
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943311
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165896
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949651
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100907
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099638
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247843
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822647
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372821
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577923
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640534
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586859
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327347
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249482
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469956
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447295
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948159
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386371
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373848
2022-10-11,CN,JS,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296640
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265437
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541610
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126406
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483114
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351289
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554657
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214991
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522001
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183190
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507079
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190078
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512397
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394556
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175995
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499727
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698091
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790519
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372074
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225267
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492331
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870246
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359077
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839960
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609200
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850211
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134411
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511115
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694378
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205994
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490029
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488524
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168272
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214743
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455528
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761300
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469683
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571664
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224603
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255359
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570998
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771405
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868327
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719784
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949975
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-10-11,CN,JS,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528983
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399551
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565280
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-10-11,CN,JS,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-10-11,CN,JS,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545942
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266647
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121991
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483145
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351293
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560836
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216346
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127983
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565467
2022-10-11,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-10-11,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
