day,country,region,path,version,os,arch,bytes
2021-07-12,US,WA,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2021-07-12,US,CO,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-07-12,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-07-12,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-07-12,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-07-12,GB,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-12,HK,,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-07-12,US,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-07-12,US,WA,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-07-12,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2021-07-12,,,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-07-12,US,IA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-07-12,KR,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-07-12,US,WA,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-07-12,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-07-12,US,WA,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-07-12,BR,AM,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-07-12,BR,AM,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-07-12,JP,13,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-07-12,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-07-12,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-07-12,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-07-12,US,OH,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-07-12,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-07-12,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-07-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-07-12,AR,X,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-07-12,CN,SD,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-07-12,CN,SD,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-07-12,CN,SD,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-07-12,FR,,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-07-12,US,WA,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-07-12,CN,JX,/dist/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-12,IR,,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-07-12,CN,LN,/dist/latest/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-07-12,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-07-12,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-07-12,US,,/dist/latest-v12.x/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-07-12,US,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-07-12,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-07-12,US,VA,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-07-12,US,GA,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-07-12,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-12,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-12,AU,NSW,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-07-12,US,WA,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-07-12,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-07-12,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-07-12,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-07-12,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-07-12,CN,HE,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-07-12,AU,VIC,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-07-12,CN,JS,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-07-12,US,WA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-12,US,GA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-07-12,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-07-12,KR,11,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-07-12,CA,ON,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-07-12,US,CA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-07-12,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-07-12,KR,11,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-07-12,US,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2021-07-12,CN,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-07-12,US,CA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-07-12,US,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-07-12,US,VA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-07-12,AR,X,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-07-12,US,GA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-07-12,CN,CQ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-12,US,VA,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2021-07-12,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-07-12,IL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2021-07-12,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-07-12,GB,ENG,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-07-12,US,WA,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-07-12,CL,BI,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-07-12,CN,CQ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-12,GB,ENG,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-07-12,MX,NAY,/download/release/latest-fermium/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-12,US,OH,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-07-12,FR,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-07-12,MX,NAY,/download/release/latest-fermium/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-12,DE,NI,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-07-12,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-07-12,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-07-12,US,WA,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2021-07-12,CN,SC,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-07-12,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-07-12,GB,ENG,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-07-12,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-07-12,US,VA,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-07-12,US,VA,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-07-12,AU,WA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-07-12,US,WA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-07-12,IN,MP,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-07-12,FR,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-12,US,WA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-12,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-07-12,FR,68,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-07-12,TR,60,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-07-12,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-07-12,US,GA,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-07-12,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-07-12,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2021-07-12,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-07-12,US,WA,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2021-07-12,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-07-12,US,NY,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-07-12,AU,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-07-12,CN,GX,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-12,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-07-12,US,WA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-07-12,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-07-12,US,VA,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-07-12,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-07-12,JP,28,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-07-12,KR,41,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-07-12,CN,JS,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-07-12,US,CA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-07-12,US,CA,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-07-12,AU,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-07-12,CN,SD,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,CN,SD,/download/release/latest/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,CN,SD,/download/release/latest-v16.x/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-12,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-07-12,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-07-12,JP,13,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-07-12,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-07-12,US,VA,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2021-07-12,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-07-12,US,WA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-07-12,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-07-12,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-12,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-07-12,CA,ON,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-07-12,JP,13,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-07-12,BR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-07-12,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-07-12,US,WA,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-07-12,US,,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-07-12,US,VT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-07-12,CN,SN,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-12,AU,SA,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-07-12,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-12,US,,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-07-12,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-12,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-12,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-12,US,VA,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-07-12,US,CA,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-07-12,FR,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-07-12,US,CA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-07-12,US,VA,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2021-07-12,FR,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-07-12,CN,SN,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264968
2021-07-12,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-12,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-07-12,US,WA,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-07-12,CN,,/download/release/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2021-07-12,BR,PE,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-07-12,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-07-12,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-07-12,KR,29,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-07-12,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-07-12,CN,JS,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,8799789
2021-07-12,US,WA,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-07-12,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-07-12,US,TX,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-07-12,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-07-12,US,VA,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-07-12,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-07-12,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-07-12,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-07-12,FR,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-12,US,MN,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-07-12,PL,WP,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-07-12,JP,13,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-07-12,US,WA,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2021-07-12,CN,SD,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-07-12,CN,GX,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-12,US,NY,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-07-12,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-07-12,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-07-12,JP,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-07-12,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-07-12,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2021-07-12,US,NJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-07-12,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-07-12,BR,SP,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-07-12,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-07-12,US,VA,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2021-07-12,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-07-12,CN,JS,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-07-12,US,VA,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-07-12,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-07-12,CN,JS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-12,US,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-07-12,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-07-12,IE,M,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-07-12,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-07-12,JP,27,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-07-12,PA,,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-07-12,BE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-07-12,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-07-12,JP,14,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-07-12,FR,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-07-12,FR,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
