day,country,region,path,version,os,arch,bytes
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086779
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343029
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370966
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364462
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007588
2022-03-11,IR,,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665800
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256296
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744716
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241130
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225145
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557429
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575082
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917469
2022-03-11,IR,,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337321
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951613
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618625
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892053
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369561
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073053
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123958
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448700
2022-03-11,FR,75,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878754
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764663
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692496
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575445
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667128
2022-03-11,RU,MOW,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519621
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078415
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337812
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384105
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364418
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998629
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690881
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249767
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745813
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233035
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219945
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994381
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554732
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572633
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915632
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169225
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329312
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679625
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948756
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589268
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887681
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362920
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064561
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123525
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446794
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877639
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765089
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457872
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661475
2022-03-11,RU,MOW,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515533
2022-03-11,CN,HB,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014719
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067807
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334863
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369041
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363946
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993143
2022-03-11,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374326
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661904
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245291
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738937
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228848
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205173
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991290
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552916
2022-03-11,KR,11,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14222104
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566435
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908924
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329381
2022-03-11,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941777
2022-03-11,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336445
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577552
2022-03-11,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740570
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876597
2022-03-11,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297864
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319128
2022-03-11,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067352
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074645
2022-03-11,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628541
2022-03-11,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529115
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122924
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444736
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873654
2022-03-11,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703449
2022-03-11,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667996
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763529
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692496
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627334
2022-03-11,RU,MOW,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501673
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070009
2022-03-11,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2022-03-11,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334822
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374108
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994060
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661708
2022-03-11,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042517
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244308
2022-03-11,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344129
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745244
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230577
2022-03-11,RU,TYU,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199740
2022-03-11,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570709
2022-03-11,KR,11,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988609
2022-03-11,FR,75,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388558
2022-03-11,FR,75,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552272
2022-03-11,FR,75,/download/release/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419978
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566095
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671725
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572607
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875577
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354526
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076692
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118578
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442577
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870318
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763057
2022-03-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628344
2022-03-11,RU,MOW,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499553
2022-03-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069442
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334308
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10359004
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363978
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993041
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657793
2022-03-11,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733056
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227181
2022-03-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173183
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211221
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987599
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548065
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565331
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912945
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160668
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334656
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672560
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598717
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901117
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347383
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068440
2022-03-11,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443246
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873269
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762223
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457872
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622592
2022-03-11,RU,MOW,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497349
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069496
2022-03-11,FR,75,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343314
2022-03-11,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376988
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333950
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355832
2022-03-11,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353500
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363906
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991238
2022-03-11,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482465
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657329
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243680
2022-03-11,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871221
2022-03-11,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604429
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739573
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226602
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207692
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988232
2022-03-11,KR,11,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2022-03-11,FR,75,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160885
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566463
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910456
2022-03-11,CN,,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586805
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2022-03-11,FR,75,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933517
2022-03-11,FR,75,/download/release/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437949
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2022-03-11,FR,75,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927518
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672156
2022-03-11,CN,,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514773
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940613
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594544
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354044
2022-03-11,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119862
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872780
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762383
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563156
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598208
2022-03-11,RU,MOW,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2022-03-11,RU,MOW,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065299
2022-03-11,RU,MOW,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332123
2022-03-11,RU,MOW,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365516
2022-03-11,RU,MOW,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363926
