day,country,region,path,version,os,arch,bytes
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-10-05,RU,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2020-10-05,US,GA,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-10-05,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2020-10-05,RU,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-10-05,US,FL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-10-05,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-10-05,RU,,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-10-05,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-10-05,RU,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-10-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-10-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-10-05,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-10-05,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-10-05,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-10-05,RU,,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-10-05,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17588979
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-10-05,US,WA,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-10-05,RU,,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-10-05,US,CA,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-10-05,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676324
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548063
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-10-05,US,GA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907712
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2020-10-05,RU,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47246981
2020-10-05,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-10-05,US,NY,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-10-05,US,CA,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838492
2020-10-05,ZA,GT,/dist/node-latest.tar.gz,,src,,63090089
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681216
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-10-05,RU,,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-10-05,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358340
2020-10-05,US,CA,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2020-10-05,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-10-05,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-10-05,UA,14,/download/release/latest-v10.x/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2020-10-05,GB,ENG,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-10-05,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-10-05,RU,,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
