day,country,region,path,version,os,arch,bytes
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,EDH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17936947
2018-04-03,GB,SRY,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,MAN,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601471
2018-04-03,GB,ESS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,ENG,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482307
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,DUR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,NGM,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,SRY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114330
2018-04-03,GB,ESX,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,NET,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-04-03,GB,NET,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,ESS,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733879
2018-04-03,GB,MAN,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17011974
2018-04-03,GB,MAN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-03,GB,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878964
2018-04-03,GB,ENG,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,15978720
2018-04-03,GB,NGM,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199535
2018-04-03,GB,NGM,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199543
2018-04-03,GB,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,GB,NGM,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114275
2018-04-03,GB,MAN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,GAT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,11923785
2018-04-03,GB,NGM,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885857
2018-04-03,GB,NGM,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20061145
2018-04-03,GB,SWD,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,ESS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2018-04-03,GB,WBK,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-04-03,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,NET,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342081
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,SHN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878953
2018-04-03,GB,SRY,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885822
2018-04-03,GB,BIR,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,CAM,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,DBY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114311
2018-04-03,GB,MDB,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-04-03,GB,LCE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,ENG,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114330
2018-04-03,GB,LDS,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2018-04-03,GB,LDS,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,SHF,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199619
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,CGV,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,8666882
2018-04-03,GB,CGV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10616578
2018-04-03,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,CGV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BIR,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,CAM,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,CAM,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,NEL,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114271
2018-04-03,GB,ENG,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420160
2018-04-03,GB,LAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,ENG,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-03,GB,NEL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342111
2018-04-03,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496508
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878962
2018-04-03,GB,BRD,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,GRE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,GRE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,MAN,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912742
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,HAM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995068
2018-04-03,GB,WOR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,HAL,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,WKF,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,720650
2018-04-03,GB,WKF,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,261897
2018-04-03,GB,WKF,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,130825
2018-04-03,GB,SRY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,WKF,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803147
2018-04-03,GB,ESS,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733866
2018-04-03,GB,CGV,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464919
2018-04-03,GB,SKP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878959
2018-04-03,GB,BNE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,MAN,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601483
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912714
2018-04-03,GB,HAV,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878943
2018-04-03,GB,NEL,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8125419
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912703
2018-04-03,GB,ABE,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-04-03,GB,LDS,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,MAN,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878987
2018-04-03,GB,WLV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BDG,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-03,GB,MDB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,STN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,BST,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11420090
2018-04-03,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-03,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-03,GB,KEN,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-03,GB,LDS,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2018-04-03,GB,SGC,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,LDS,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912706
2018-04-03,GB,MDB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,TFW,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342095
2018-04-03,GB,STG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,HCK,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-03,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-03,GB,GLG,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2018-04-03,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,WLN,/download/release/latest-boron/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13039172
2018-04-03,GB,CRF,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-03,DK,,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2018-04-03,GB,LCE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-04-03,IT,BO,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-03,GB,COV,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,IT,BO,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-03,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-03,GB,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313056
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382977
2018-04-03,GB,BNE,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,MAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,ESS,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733878
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912736
2018-04-03,TN,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912695
2018-04-03,IL,TA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,WLN,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132522
2018-04-03,GB,PLY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,IT,TN,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-03,AU,,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2018-04-03,IT,MI,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2018-04-03,CI,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,AL,05,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14581506
2018-04-03,GB,RIC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-03,IT,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,30919021
2018-04-03,GB,COV,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-04-03,GB,WSX,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,SRY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114280
2018-04-03,GB,RIC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-04-03,GB,HIL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,IL,TA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GR,01,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912691
2018-04-03,PK,IS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,MAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,CRF,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-03,IT,BO,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114283
2018-04-03,GB,ENG,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18464911
2018-04-03,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-04-03,IT,FE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,SRY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114263
2018-04-03,GB,SRY,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114301
2018-04-03,GB,SGC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,GB,MAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,TN,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17791876
2018-04-03,TN,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,IT,BO,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899924
2018-04-03,IT,PG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,EDH,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,GB,WRT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-03,TN,,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,IT,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342136
2018-04-03,GB,COV,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-04-03,GB,ENG,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-03,GB,MAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,LIV,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899941
2018-04-03,GB,SFT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-03,IT,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17652375
2018-04-03,IL,TA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-03,GB,WLN,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5442505
2018-04-03,GB,HRT,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,NGM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,COV,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,LDS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BIR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-03,GB,GLS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17012781
2018-04-03,GB,BIR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-03,GB,BIR,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-03,GB,LIV,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,MAN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,BIR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BNE,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8308258
2018-04-03,GB,CRF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,HRT,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,16913680
2018-04-03,GB,SLK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199532
2018-04-03,GB,COV,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,SLK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199542
2018-04-03,GB,SLK,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199563
2018-04-03,GB,BNE,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9218837
2018-04-03,GB,SLK,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114259
2018-04-03,GB,RIC,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114297
2018-04-03,GB,LDS,/download/release/latest-carbon/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,16872893
2018-04-03,GB,COV,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,ESS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,SLF,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,BEN,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,LDS,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-03,GB,WLV,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16005483
2018-04-03,GB,BIR,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26641253
2018-04-03,GB,LDS,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-04-03,GB,GLS,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8494708
2018-04-03,GB,BKM,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199569
2018-04-03,GB,MAN,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-04-03,GB,LDS,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346799
2018-04-03,GB,MAN,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2018-04-03,GB,HIL,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114303
2018-04-03,GB,LDS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31186609
2018-04-03,GB,LDS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10759209
2018-04-03,GB,LDS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10759187
2018-04-03,GB,DUD,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14387021
2018-04-03,GB,ENG,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392236
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130818
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7700188
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14679777
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4165632
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2082816
