day,country,region,path,version,os,arch,bytes
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2019-11-25,JP,13,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2019-11-25,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2019-11-25,US,CA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-11-25,FR,75,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-11-25,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2019-11-25,FR,75,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2019-11-25,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-25,JP,13,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2019-11-25,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2019-11-25,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2019-11-25,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-11-25,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-11-25,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-25,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2019-11-25,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-25,US,OR,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-25,CA,AB,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-25,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-25,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-25,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-25,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2019-11-25,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2019-11-25,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2019-11-25,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-11-25,US,IA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2019-11-25,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2019-11-25,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2019-11-25,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-25,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-11-25,FR,75,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-25,CN,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-11-25,US,CA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2019-11-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2019-11-25,FR,75,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2019-11-25,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-25,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-25,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2019-11-25,JP,13,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2019-11-25,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2019-11-25,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2019-11-25,KR,28,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-25,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2019-11-25,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2019-11-25,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-11-25,FR,75,/download/release/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2019-11-25,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2019-11-25,CN,GD,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-11-25,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-25,US,IL,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2019-11-25,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2019-11-25,TH,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-25,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-25,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-25,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2019-11-25,CN,GD,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2019-11-25,VN,SG,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-11-25,CN,BJ,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2019-11-25,AU,SA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-25,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2019-11-25,AU,SA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2019-11-25,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-25,VN,SG,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2019-11-25,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2019-11-25,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2019-11-25,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2019-11-25,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-11-25,FR,75,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2019-11-25,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-11-25,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-25,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-25,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2019-11-25,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-25,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2019-11-25,NL,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-11-25,NL,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2019-11-25,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2019-11-25,FR,75,/download/release/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2019-11-25,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2019-11-25,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-25,US,CO,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-25,FR,75,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2019-11-25,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-25,FR,75,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2019-11-25,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2019-11-25,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2019-11-25,US,IL,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-11-25,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2019-11-25,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2019-11-25,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2019-11-25,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2019-11-25,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-11-25,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2019-11-25,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2019-11-25,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-11-25,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2019-11-25,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-25,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2019-11-25,FR,75,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2019-11-25,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2019-11-25,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2019-11-25,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-11-25,CN,SH,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2019-11-25,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
