day,country,region,path,version,os,arch,bytes
2020-04-13,US,CA,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-04-13,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-04-13,US,CA,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-04-13,US,CA,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2020-04-13,US,CA,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-04-13,US,CA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548063
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814236
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533511
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2020-04-13,US,CA,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512320
2020-04-13,US,CA,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-04-13,US,CA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-04-13,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12810988
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-04-13,US,CA,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511109
2020-04-13,US,CA,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-04-13,US,CA,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-04-13,US,CA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-04-13,US,CA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2020-04-13,US,VA,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-04-13,US,CA,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-04-13,US,CA,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-04-13,GB,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-04-13,US,CA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-04-13,BR,CE,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-04-13,US,CA,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-04-13,US,CA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-04-13,RU,MOW,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2020-04-13,US,CA,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-04-13,US,CA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-04-13,US,CA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2020-04-13,US,CA,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-04-13,US,CA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-04-13,US,CA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2020-04-13,US,CA,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-04-13,US,CA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-04-13,BR,SC,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-04-13,US,CA,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-04-13,US,CA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-04-13,US,CA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2020-04-13,US,CA,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
