day,country,region,path,version,os,arch,bytes
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,663177
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,65246
2016-09-25,IN,DL,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,338256
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,582043
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,333320
2016-09-25,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4370987
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,541187
2016-09-25,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,545223
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,666574
2016-09-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,248126
2016-09-25,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-25,GB,NTH,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,211216
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,205211
2016-09-25,DE,TH,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,192750
2016-09-25,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-09-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-09-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,107711
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,132442
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,105641
2016-09-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,87326
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,82238
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,73976
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,69835
2016-09-25,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,123156
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,103149
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,139668
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,139524
2016-09-25,NL,NH,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,73975
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,98605
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,88215
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,56148
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,37101
2016-09-25,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,69795
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,30988
2016-09-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-09-25,IN,KA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10959822
2016-09-25,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,37100
2016-09-25,IN,GJ,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,18583
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,633385
2016-09-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-09-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,401214
2016-09-25,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-25,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-09-25,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-25,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,309219
2016-09-25,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-09-25,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,281873
2016-09-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2016-09-25,CN,32,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,274201
2016-09-25,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-09-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,137132
2016-09-25,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,124510
2016-09-25,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,39583
2016-09-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-25,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,19792
2016-09-25,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-09-25,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-25,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-25,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-25,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,14306
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-25,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,4645
2016-09-25,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,4749127
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,FR,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5476523
2016-09-25,RU,TYU,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,360157
2016-09-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-25,JP,13,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2016-09-25,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-09-25,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2738262
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,71757
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1369131
2016-09-25,US,NY,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,410813
2016-09-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98014
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98014
2016-09-25,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,98012
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,45747
2016-09-25,RO,TM,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-09-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-25,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,21636
2016-09-25,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-09-25,HK,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-09-25,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-09-25,JP,36,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,AT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-25,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,DE,BY,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,GB,NTH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,3791
2016-09-25,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-09-25,AT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-09-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-09-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,CN,34,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,2751
2016-09-25,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-09-25,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-25,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-25,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-09-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-25,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-09-25,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-09-25,DK,85,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-25,CN,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,DK,85,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-25,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-25,PH,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-25,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-25,CN,33,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,320947
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-09-25,DE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2016-09-25,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-09-25,ES,GR,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-25,HR,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-25,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-25,HR,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,IE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-09-25,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,NL,GE,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,2163467
2016-09-25,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-09-25,US,IL,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-25,US,NY,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-25,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,2989636
2016-09-25,IN,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1494818
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,5979273
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,2981444
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,AU,NSW,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-25,SE,AB,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,252460
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,43043
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,614412
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,34295
2016-09-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1322932
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,102883
2016-09-25,FR,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,37957
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,86621
2016-09-25,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-25,CN,31,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,42917
