day,country,region,path,version,os,arch,bytes
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2020-06-03,DE,,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2020-06-03,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-06-03,DE,,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2020-06-03,DE,,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2020-06-03,CN,CQ,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2020-06-03,DE,,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2020-06-03,KR,,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2020-06-03,US,CA,/download/release/latest-v10.x/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-03,US,CA,/download/release/latest-v10.x/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-06-03,US,CA,/download/release/latest-v10.x/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-03,US,CA,/download/release/latest-v10.x/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-06-03,SG,01,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2020-06-03,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-06-03,CN,GZ,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-06-03,KR,,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-06-03,CN,LN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-06-03,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-03,CN,JS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-06-03,CN,FJ,/download/release/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-06-03,JP,42,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-06-03,CN,JS,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-06-03,US,WA,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-06-03,CN,GD,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-06-03,IN,KL,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-06-03,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-06-03,ID,JK,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-06-03,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-03,KR,,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-06-03,RO,PH,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2020-06-03,RO,PH,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-06-03,CN,SC,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-06-03,CN,NX,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-06-03,IN,,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-06-03,US,MA,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-06-03,CN,SH,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-03,CN,HI,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-06-03,CN,HB,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-06-03,CN,SC,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2020-06-03,AU,,/download/release/latest-v14.x/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-03,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,2342642
2020-06-03,US,WA,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,2686706
2020-06-03,IN,GJ,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-06-03,US,WA,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,2309866
2020-06-03,TW,TPE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-03,CN,BJ,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-06-03,US,WA,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,2326258
2020-06-03,US,NY,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2020-06-03,US,WA,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2020-06-03,US,WA,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,2244340
2020-06-03,CN,SH,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-06-03,CO,TOL,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-06-03,US,CA,/download/release/latest-v10.x/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-06-03,US,CA,/download/release/latest-v12.x/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-06-03,US,CA,/download/release/latest-dubnium/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-03,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,2277106
2020-06-03,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-06-03,US,WA,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,2227954
2020-06-03,US,WA,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-06-03,US,WA,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-06-03,US,CA,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2020-06-03,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-06-03,CN,SD,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-06-03,US,CA,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274569
2020-06-03,US,WA,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-06-03,BR,PI,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-06-03,BR,PI,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-06-03,BR,PI,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-06-03,RU,,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2020-06-03,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2020-06-03,JP,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-03,CN,SD,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-06-03,JP,14,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-06-03,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-06-03,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-06-03,CN,BJ,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-06-03,US,VA,/dist/latest-v12.x//node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-03,AU,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-03,US,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-06-03,CN,,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-06-03,ID,JK,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-06-03,CN,GD,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-06-03,CN,GD,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,9793732
2020-06-03,IN,TG,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-06-03,CN,GD,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-06-03,CN,SH,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2020-06-03,DE,,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2020-06-03,DE,,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2020-06-03,VN,SG,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,7644088
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-06-03,DE,,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2020-06-03,DE,,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2020-06-03,CA,QC,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-06-03,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
