day,country,region,path,version,os,arch,bytes
2021-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2021-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2021-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966760
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153264
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-04-16,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-04-16,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-04-16,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2021-04-16,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-04-16,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-04-16,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-04-16,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
