day,country,region,path,version,os,arch,bytes
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-08-18,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-08-18,CN,JS,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-08-18,CN,JS,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-08-18,JP,13,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-08-18,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2020-08-18,CN,JS,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-08-18,CN,JS,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-08-18,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-08-18,CN,JS,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-08-18,CN,JS,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-08-18,CN,JS,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-08-18,CN,JS,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-08-18,US,CA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-08-18,FR,75,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-08-18,US,CA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2020-08-18,FR,75,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-08-18,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-08-18,US,CA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991804
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100784
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822523
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247720
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577800
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372697
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214868
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2020-08-18,US,WA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394432
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2020-08-18,US,FL,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2020-08-18,CN,JS,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-08-18,CN,JS,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19697967
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2020-08-18,CN,JS,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2020-08-18,CN,JS,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-08-18,CN,JS,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179769
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500848
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-08-18,MX,CMX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2020-08-18,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2020-08-18,CN,JS,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2020-08-18,CN,JS,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2020-08-18,US,TX,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-08-18,US,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-08-18,US,VT,/download/release/latest/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-08-18,CN,JS,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-08-18,CN,JS,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-08-18,CN,JS,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-08-18,CN,JS,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
