day,country,region,path,version,os,arch,bytes
2016-04-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,681997
2016-04-26,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-26,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,PE,LMA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262547
2016-04-26,ID,JI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1393257
2016-04-26,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,US,OR,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-26,CN,21,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WI,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-26,CA,ON,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-26,US,CA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-26,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-04-26,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-26,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-26,CN,32,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,3260162
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1464878
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,DE,,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-26,DE,HE,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,IE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,PE,LMA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,IE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-26,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-26,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,755725
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,751455
2016-04-26,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,CH,SO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,IN,KA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-26,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-26,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-26,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1931556
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1904033
2016-04-26,PL,KP,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-26,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,NL,ZH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11014496
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1866720
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,913707
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-26,DE,NW,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-26,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,KR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,TW,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-26,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-26,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1341832
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,SA,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,832726
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,OR,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-26,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,1423247
2016-04-26,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1450987
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-26,CN,33,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,1440303
2016-04-26,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,2087709
2016-04-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,720937
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,718626
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-26,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,NO,03,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-26,PL,KP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091538
2016-04-26,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-26,KZ,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10151609
2016-04-26,ID,JI,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-26,NL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,PL,MA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,3787348
2016-04-26,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,TH,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-26,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,ID,JK,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-04-26,CA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-26,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-26,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-26,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-26,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-26,ID,JB,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,PL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,DE,BB,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-26,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-26,TW,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-04-26,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,IN,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,2604802
2016-04-26,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2016-04-26,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-26,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,CN,44,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,15171337
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,NL,NH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-26,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-26,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,VN,64,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2016-04-26,JP,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2016-04-26,CN,44,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,3838828
2016-04-26,UA,30,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2016-04-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,CN,44,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,1822688
2016-04-26,GB,BNS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-26,SA,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,2309529
2016-04-26,NL,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2016-04-26,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-26,GR,I,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-26,SG,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-26,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-26,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,NL,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-26,KR,41,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-26,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-26,IT,PD,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,SA,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,1139253
2016-04-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-04-26,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,IT,PD,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-26,MY,14,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-26,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-26,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-26,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,2905147
2016-04-26,DE,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-04-26,IT,PD,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-26,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-26,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-26,TH,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
