day,country,region,path,version,os,arch,bytes
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,GA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-10-27,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-10-27,GB,EDH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,FR,75,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-10-27,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-10-27,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,NM,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2019-10-27,US,OH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-10-27,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2019-10-27,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,IS,1,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-10-27,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-10-27,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-10-27,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-27,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-10-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-27,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2019-10-27,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-27,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,NC,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2019-10-27,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,ES,J,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-10-27,,,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,TX,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-27,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-10-27,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,TX,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-10-27,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-10-27,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-10-27,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,IL,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-10-27,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-10-27,FI,18,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,IL,M,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,CZ,513,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-10-27,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-10-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-10-27,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-10-27,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-10-27,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-27,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-10-27,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-10-27,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-10-27,DZ,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,1957060
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,EG,ALX,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,US,NJ,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,BY,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-10-27,BY,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,RU,TA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2019-10-27,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-10-27,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,US,VA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-10-27,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-10-27,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-10-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-10-27,BR,RJ,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-27,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-10-27,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,NV,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-10-27,PL,WP,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2019-10-27,US,NV,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-10-27,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-10-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,WA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2019-10-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,AR,B,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,CA,ON,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,US,OR,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,SG,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-10-27,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-10-27,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-27,IE,L,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-10-27,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,RU,ROS,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2019-10-27,US,CA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-10-27,SI,140,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-10-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-27,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,DE,BY,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2019-10-27,US,OH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,TZ,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-10-27,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,DE,BB,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2019-10-27,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-10-27,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-10-27,IE,L,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-10-27,NL,NH,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-10-27,RU,AMU,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-10-27,DE,NW,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-10-27,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-10-27,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-10-27,GB,BEN,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-27,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-10-27,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-10-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-27,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-10-27,GE,TB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-10-27,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,MI,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-10-27,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-10-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-27,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-10-27,US,IA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,DE,HE,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-10-27,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-10-27,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-27,DZ,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,919317
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-27,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
