day,country,region,path,version,os,arch,bytes
2021-03-16,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-16,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-16,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3741825
2021-03-16,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1639677
2021-03-16,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1251327
2021-03-16,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,194362
2021-03-16,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,43029
2021-03-16,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,6268
2021-03-16,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,103402
2021-03-16,BG,22,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-16,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-16,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-16,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-16,US,,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-03-16,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-16,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-16,US,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-03-16,US,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-03-16,CN,YN,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-03-16,US,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-03-16,CN,JS,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-03-16,US,,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-03-16,US,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-03-16,KR,41,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-16,HK,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,US,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-03-16,US,,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-03-16,US,,/download/release/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-03-16,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-16,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-16,US,,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-03-16,CN,JX,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-16,CN,GD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-03-16,US,,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-03-16,KH,12,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-16,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-16,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-16,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-16,US,,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-03-16,US,,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-03-16,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-16,VN,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-16,US,,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-03-16,US,,/download///release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-03-16,US,,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-03-16,US,,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-03-16,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,US,,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-03-16,CN,YN,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-16,CN,YN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-16,CN,YN,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-16,US,,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-03-16,RO,B,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-03-16,RO,B,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-03-16,RO,B,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-16,RO,B,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-03-16,CN,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-03-16,IN,GJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-16,RO,B,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-16,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-16,US,,/download/release/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2021-03-16,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-16,US,,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-03-16,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-16,CN,HN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-16,US,,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-03-16,RU,ALT,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-16,US,,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-03-16,US,,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-03-16,KR,11,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2021-03-16,CN,SC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,CN,CQ,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-03-16,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-03-16,CN,CQ,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-03-16,HK,HCW,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-16,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-16,TW,TPE,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-16,ID,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-16,BR,PR,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-03-16,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-16,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-16,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,25083635
2021-03-16,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-16,CN,HA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-16,TH,10,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-16,US,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-03-16,KR,41,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-16,RU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-16,CA,AB,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-03-16,CN,TJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-16,MY,14,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,9993972
2021-03-16,MY,14,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16100876
2021-03-16,HK,HCW,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-16,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-16,CA,AB,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-16,AU,SA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-16,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-16,CN,AH,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-16,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-16,CN,AH,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-16,HK,,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-03-16,US,,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-03-16,US,,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-03-16,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-03-16,US,,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-03-16,TW,TPE,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-03-16,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-16,US,,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-03-16,TH,10,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-03-16,TH,10,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-16,CN,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-16,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-16,NZ,AUK,/dist/v14.5.0/win-x86//node.exe,v14.5.0,win,x86,51016856
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,4582240
2021-03-16,CN,GD,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,959345
2021-03-16,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,889940
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,479672
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,270678
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,365641
2021-03-16,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,46679
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,53749
2021-03-16,CN,GD,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,48190
2021-03-16,US,,/dist/v14.15.5/win-x86//node.exe,v14.15.5,win,x86,51541128
2021-03-16,US,VA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8477789
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4217949
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,12442717
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2022493
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,10411101
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,973917
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9428061
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,482397
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8936541
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,220253
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8707165
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8805469
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8576093
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8641629
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8739933
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8510557
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8543325
2021-03-16,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,6454989
2021-03-16,US,,/download///release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2021-03-16,IN,TN,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-16,US,,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-03-16,IN,,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-03-16,IN,DL,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-16,CN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-16,US,,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-03-16,AR,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-16,AR,C,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-16,VN,,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-03-16,VN,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-16,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-03-16,US,,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-03-16,US,,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-03-16,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-03-16,AR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-16,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-16,JP,,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-03-16,BR,RJ,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-03-16,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-16,US,,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-03-16,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-16,CN,HB,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-03-16,BD,13,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-03-16,BD,13,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-03-16,KR,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,7939402
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,3822399
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,3650277
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1796666
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1782316
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1507808
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1169811
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,525752
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,360875
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262877
2021-03-16,RU,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,747668
2021-03-16,KR,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-16,CN,SC,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-16,IN,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-03-16,IN,UP,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-16,US,OR,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-03-16,JP,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2021-03-16,US,IL,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-16,KR,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-16,AR,,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-16,KR,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-16,US,VA,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2021-03-16,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-03-16,ID,JK,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-16,JP,22,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-03-16,US,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-16,CN,,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-03-16,RU,,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-03-16,RU,,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-03-16,RU,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-03-16,RU,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-03-16,RU,,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2021-03-16,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-03-16,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-16,US,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-16,AE,DU,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-16,TH,10,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-03-16,CA,ON,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-16,TH,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-16,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-16,CA,AB,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-03-16,KR,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-03-16,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-16,TW,,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-16,US,WA,/download/release/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2021-03-16,CN,HE,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-16,CN,HE,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-16,VN,54,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-03-16,IN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-16,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-16,US,GA,/dist//v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-16,US,GA,/dist//v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-03-16,US,GA,/dist//v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-16,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-03-16,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-03-16,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-03-16,IN,KA,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-03-16,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-16,RU,,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-03-16,JP,27,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2021-03-16,RU,MOW,/download/release/latest/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,4587240
2021-03-16,RU,MOW,/download/release/latest/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,9371379
2021-03-16,RU,MOW,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,10682099
2021-03-16,RU,MOW,/download/release/latest/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,7585511
