day,country,region,path,version,os,arch,bytes
2020-11-02,US,NC,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-11-02,US,CA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2020-11-02,US,OR,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-11-02,GB,CRY,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-11-02,GB,CRY,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-11-02,DK,83,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-11-02,US,CO,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-11-02,GB,ENG,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2020-11-02,GB,ENG,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2020-11-02,US,,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,17481459
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,23361
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,7496835
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,3554044
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1777055
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1645982
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,1225314
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,815651
2020-11-02,AR,B,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,659183
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,339850
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,197100
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,98583
2020-11-02,MZ,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,84095
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2020-11-02,US,CA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-11-02,NL,GE,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-02,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-11-02,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-02,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-11-02,ID,RI,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-11-02,AU,NSW,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2020-11-02,CA,ON,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-11-02,CA,ON,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-11-02,RU,,/dist//v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-02,AU,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-11-02,US,GA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2020-11-02,US,OR,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-11-02,US,OR,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-11-02,AU,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2020-11-02,CL,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-11-02,RU,BA,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-11-02,US,MA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-11-02,AU,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-11-02,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-11-02,US,CA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-11-02,US,,/download/release/latest-v15.x/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-11-02,US,OR,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2020-11-02,US,TX,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-11-02,RU,,/dist/latest/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2020-11-02,RU,,/dist/latest/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2020-11-02,RU,,/dist/latest/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-11-02,RU,,/dist/latest/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2020-11-02,RU,,/dist/latest/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2020-11-02,US,CA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2020-11-02,RU,,/dist/latest/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-11-02,RU,,/dist/latest/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2020-11-02,RU,,/dist/latest/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-02,RU,,/dist/latest/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2020-11-02,RU,,/dist/latest/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2020-11-02,RU,,/dist/latest/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2020-11-02,RU,,/dist/latest/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2020-11-02,RU,,/dist/latest/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2020-11-02,RU,,/dist/latest/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-11-02,FR,92,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-11-02,RU,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-11-02,RU,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-11-02,RU,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-02,RU,,/dist/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-02,RU,,/dist/latest-erbium/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2020-11-02,RU,,/dist/latest-fermium/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
