day,country,region,path,version,os,arch,bytes
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,56790
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,52092
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16160
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,56790
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,52092
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8213
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,193003
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16426
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8213
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16426
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8234
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,352919
2021-07-23,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8192
2021-07-23,US,WA,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2021-07-23,VN,HN,/download/release/latest-fermium/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-23,IN,,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-07-23,IN,MH,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-07-23,US,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-07-23,US,WA,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-07-23,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2021-07-23,US,VA,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-07-23,NP,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-07-23,US,WA,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-07-23,AU,QLD,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-23,ID,JB,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-07-23,IN,GJ,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-07-23,US,VA,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-07-23,AU,QLD,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-23,IN,GJ,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-07-23,IN,GJ,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-23,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,US,WA,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2021-07-23,US,WA,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2021-07-23,US,VA,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-07-23,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,KR,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-07-23,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,US,VA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-07-23,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-07-23,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-07-23,VN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-23,US,IA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,3079923
2021-07-23,US,,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-07-23,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-07-23,US,VA,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-07-23,US,VA,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2021-07-23,US,VA,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2021-07-23,US,NY,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-23,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2021-07-23,US,WA,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-07-23,US,WA,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-07-23,IN,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-07-23,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-23,IN,GJ,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-07-23,US,WA,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-07-23,IN,MH,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-23,IN,MH,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2021-07-23,SV,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-23,CN,JS,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-07-23,US,VA,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-07-23,US,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-07-23,,,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2021-07-23,IN,KA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-07-23,ID,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-23,IN,MH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-07-23,US,WA,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-07-23,IN,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-07-23,IN,DL,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30264968
2021-07-23,IN,TN,/dist/latest-v12.x/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-07-23,IN,GJ,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-07-23,US,,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-07-23,IN,WB,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-07-23,IN,MH,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-07-23,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-07-23,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-07-23,US,WA,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-07-23,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-07-23,IN,MN,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-23,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2021-07-23,US,VA,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-07-23,CN,ZJ,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2021-07-23,US,WA,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-07-23,US,WA,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-07-23,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2021-07-23,US,VA,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-07-23,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-07-23,US,,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-07-23,PE,LMA,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2021-07-23,US,VA,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-07-23,US,,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-07-23,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2021-07-23,US,VA,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-07-23,IN,TG,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-07-23,US,WA,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-07-23,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-07-23,VN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-23,CN,,/download/release/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2021-07-23,HK,HCW,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-07-23,IN,MH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-07-23,CN,,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-07-23,CN,GD,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-07-23,IN,MH,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-07-23,US,VA,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-07-23,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-07-23,CN,ZJ,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2021-07-23,IN,MH,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-07-23,US,WA,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-07-23,US,WA,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10141427
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9743074
2021-07-23,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11615948
2021-07-23,US,WA,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-07-23,IN,MH,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-07-23,CN,,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-07-23,CN,SH,/download/release/latest/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-23,US,WA,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-07-23,IN,GJ,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2021-07-23,CN,,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-07-23,IN,,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-07-23,IN,PB,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-07-23,US,WA,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-07-23,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2021-07-23,CN,JS,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-07-23,AU,VIC,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-07-23,US,WA,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-07-23,IN,DD,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-07-23,KR,,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-07-23,US,,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2021-07-23,CZ,,/download/release/latest-v12.x/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-07-23,US,WA,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2021-07-23,KR,11,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-23,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-07-23,CN,CQ,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-07-23,KR,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-07-23,CN,SH,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-07-23,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-07-23,,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-23,IN,TN,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-07-23,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-07-23,MY,10,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-23,IN,TN,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-07-23,IN,GJ,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-07-23,CN,,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2021-07-23,US,VA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2021-07-23,US,VA,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-07-23,NZ,AUK,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-07-23,JP,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-07-23,CN,,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-07-23,JP,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-23,US,VA,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-07-23,US,VA,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-07-23,IN,DL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-23,HK,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-23,IN,KA,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-07-23,CN,HB,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-07-23,US,VA,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-07-23,US,VA,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-07-23,US,WA,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-07-23,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-23,US,VA,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-07-23,US,WA,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-07-23,US,NC,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-07-23,CN,JS,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-07-23,US,WA,/download/release/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-07-23,US,NC,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-23,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-23,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-07-23,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2021-07-23,US,WA,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-07-23,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-07-23,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-23,US,VA,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-07-23,US,WA,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-07-23,CN,SH,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-23,IN,DL,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-07-23,US,,/dist//v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-07-23,CN,,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2021-07-23,IN,KA,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-07-23,US,,/dist//v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-07-23,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-07-23,CN,HB,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-07-23,CN,,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-07-23,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-23,IN,MP,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-07-23,JP,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-07-23,US,WA,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-07-23,US,VA,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2021-07-23,IN,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-07-23,CN,,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-07-23,US,WA,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-07-23,US,WA,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-07-23,IN,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-07-23,CN,ZJ,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-07-23,IN,MH,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-07-23,US,WA,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2021-07-23,US,NY,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-23,US,VA,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,23361
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,730968
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,8564601
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,4659434
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1860643
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1845974
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,3159760
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,1579913
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,444978
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,265943
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,155091
2021-07-23,EG,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,108582
2021-07-23,CA,ON,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-07-23,US,WA,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-07-23,US,WA,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,23361
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,713323
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,16473477
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,8605049
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,3837862
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,3743969
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,3819745
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1918964
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1707307
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,1284395
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,306358
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,296081
2021-07-23,IR,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,245905
