day,country,region,path,version,os,arch,bytes
2021-12-03,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-12-03,US,,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-12-03,CN,HA,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-12-03,CN,SH,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-12-03,CN,FJ,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-12-03,US,,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-12-03,BR,MG,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-12-03,CN,XZ,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-12-03,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2021-12-03,CN,XZ,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-12-03,PA,8,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-12-03,CN,SH,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-12-03,CN,NX,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-12-03,CN,SH,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-12-03,RU,KHA,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033209
2021-12-03,CN,HN,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2021-12-03,CN,TJ,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234304
2021-12-03,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-12-03,CN,HA,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-12-03,CN,HA,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-12-03,CA,ON,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-12-03,CN,SH,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-12-03,US,,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-12-03,CN,GD,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-12-03,NG,,/download/release/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-03,US,WA,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-12-03,US,WA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-12-03,US,TX,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-12-03,CN,BJ,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-12-03,BR,MG,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034796
2021-12-03,US,NJ,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-12-03,CN,SH,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-12-03,CN,SN,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-12-03,US,,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2021-12-03,CN,GD,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-12-03,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-12-03,MX,MEX,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-12-03,CN,SH,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-12-03,CN,BJ,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-12-03,US,WA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-12-03,US,WA,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-12-03,US,,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-12-03,VN,SG,/download/release/latest-v14.x/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-03,CA,ON,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-12-03,RU,,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-12-03,CN,HA,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-12-03,CN,,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-12-03,US,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-12-03,BR,SP,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-12-03,AU,QLD,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-12-03,US,WA,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2021-12-03,RU,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-12-03,CN,GX,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-12-03,CN,JL,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2021-12-03,US,NY,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-12-03,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-12-03,CN,JL,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-12-03,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-12-03,CN,BJ,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-12-03,DE,NW,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-12-03,CN,SD,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-12-03,CN,GD,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-12-03,CN,JL,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-12-03,CN,SD,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-12-03,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-12-03,CN,LN,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576392
2021-12-03,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-12-03,CN,SD,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-12-03,CN,SD,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-12-03,CN,HL,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-12-03,US,VA,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-12-03,US,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-12-03,CN,ZJ,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-12-03,BR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-12-03,CN,JL,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-12-03,RU,NVS,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-12-03,US,VA,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-12-03,US,WA,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-12-03,CN,,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-12-03,JP,13,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-12-03,CN,,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-12-03,US,CA,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-12-03,AU,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-12-03,US,WA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-12-03,GH,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-03,CN,SN,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-12-03,CN,BJ,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-12-03,SG,01,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-12-03,AU,NSW,/dist//v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-12-03,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-12-03,US,WA,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2021-12-03,CN,SH,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-12-03,RU,NVS,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-12-03,TW,TPE,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-12-03,CN,JS,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-12-03,CN,JS,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-12-03,RU,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-12-03,PH,ALB,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-12-03,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-12-03,CN,HL,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-12-03,TH,10,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-12-03,CN,LN,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-12-03,CN,SX,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-12-03,RU,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-12-03,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-12-03,CN,SD,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-12-03,CN,HN,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-12-03,TH,10,/download/release/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-12-03,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-12-03,US,NJ,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-12-03,CN,BJ,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-12-03,CN,SC,/download/release/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2021-12-03,CN,ZJ,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-12-03,CN,FJ,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-03,CA,ON,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-03,CN,SH,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-12-03,CN,JS,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-12-03,CN,GD,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-12-03,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-12-03,CN,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-12-03,US,WA,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2021-12-03,CN,GD,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-12-03,AU,TAS,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173177
2021-12-03,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-12-03,US,VA,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-12-03,US,WA,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2021-12-03,CN,GD,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-12-03,JP,13,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-12-03,JP,,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-12-03,AU,WA,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-12-03,CN,GD,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-12-03,JP,14,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-12-03,IN,TG,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-12-03,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-12-03,CN,SC,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-12-03,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-03,US,GA,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-12-03,CN,SC,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-12-03,KR,,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-12-03,CN,HN,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-12-03,CN,HN,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2021-12-03,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-12-03,US,WA,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-12-03,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-12-03,US,IN,/download/release/latest-v14.x/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-03,CN,BJ,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-12-03,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-12-03,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-12-03,PE,,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-12-03,CN,,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-12-03,CN,CQ,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-12-03,US,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-12-03,US,VA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-12-03,CN,,/dist/v10.13.0//node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-12-03,CN,HL,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-12-03,BR,PE,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-12-03,CN,YN,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-12-03,CN,BJ,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-12-03,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-12-03,RU,,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-12-03,CN,YN,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-12-03,PE,,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-12-03,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-12-03,US,IL,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-12-03,CN,GD,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-12-03,RU,NVS,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-12-03,US,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-12-03,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-12-03,US,GA,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-12-03,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-12-03,US,,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-03,CN,FJ,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-12-03,PH,,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476440
2021-12-03,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2021-12-03,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-12-03,CN,GD,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-12-03,CN,SX,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-12-03,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-03,CN,CQ,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-12-03,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-12-03,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-12-03,BR,PE,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-12-03,CN,SH,/download/release/latest-v16.x/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-03,CN,LN,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-12-03,BR,PE,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-12-03,HK,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-12-03,CN,FJ,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-12-03,US,VA,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2021-12-03,CN,BJ,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-12-03,US,,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-12-03,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-12-03,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-12-03,JP,11,/download/release/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-03,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-12-03,CN,BJ,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-12-03,CN,SH,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-12-03,CO,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284440
2021-12-03,US,VA,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-12-03,VN,SG,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-12-03,CN,,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2021-12-03,CN,HA,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-12-03,JP,08,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-12-03,CN,,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2021-12-03,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-12-03,CN,,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-12-03,US,,/download/release/latest/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-03,AU,NSW,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-12-03,RU,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-12-03,US,,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-12-03,CN,GD,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-12-03,CN,,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-12-03,CN,,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2021-12-03,US,WA,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989352
2021-12-03,CN,,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-12-03,RU,NVS,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-12-03,CN,,/download/release/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2021-12-03,CN,,/download/release/v6.14.3/node-v6.14.3-linux-arm64.tar.gz,v6.14.3,linux,arm64,13897784
2021-12-03,CN,,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-12-03,CN,ZJ,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-12-03,US,WA,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-12-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2021-12-03,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-12-03,CN,,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-12-03,RU,,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-12-03,CN,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2021-12-03,CN,SH,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-12-03,RU,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-12-03,CN,,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-12-03,CN,HB,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-12-03,CN,GX,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-12-03,US,,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2021-12-03,CN,SN,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-12-03,VN,SG,/dist/v16.13.0//node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-03,CN,SN,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-12-03,CN,SH,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-12-03,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-03,CN,GD,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-12-03,CN,HB,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-12-03,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-12-03,HK,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-12-03,MX,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-12-03,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-12-03,CN,SC,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-12-03,CN,GD,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-12-03,US,WA,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-12-03,CN,,/dist/v7.7.1/win-x64//node.exe,v7.7.1,win,x64,21374616
