day,country,region,path,version,os,arch,bytes
2020-04-17,CZ,521,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-04-17,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-04-17,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-04-17,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-04-17,MY,14,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-04-17,CN,SH,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-04-17,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-04-17,FR,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-04-17,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-04-17,TW,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-04-17,CN,SD,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-04-17,US,WA,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,2244331
2020-04-17,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-04-17,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-04-17,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-04-17,IN,TG,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-04-17,IN,KA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-17,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-04-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-04-17,US,WA,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,2211572
2020-04-17,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-04-17,AE,DU,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-17,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-17,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-04-17,RU,ALT,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-04-17,FR,,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2020-04-17,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-04-17,KR,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-04-17,CN,JS,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-04-17,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-04-17,JP,13,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-04-17,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-04-17,CZ,521,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-04-17,US,MO,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-04-17,IN,KA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-04-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-04-17,CN,,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-04-17,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-04-17,AU,NSW,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-04-17,JP,,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-17,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-04-17,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-04-17,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-04-17,US,WA,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-04-17,US,WA,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-04-17,US,WA,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,2195179
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-17,PL,,/dist/latest-v10.x/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-04-17,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-04-17,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-17,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-04-17,CN,CQ,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-04-17,US,WA,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2020-04-17,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-04-17,US,OR,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-04-17,US,IL,/dist/latest-dubnium/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-04-17,US,OR,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-04-17,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-04-17,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-04-17,US,MI,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-04-17,US,MI,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-17,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-04-17,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-04-17,CN,SH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-04-17,CA,NT,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-17,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-17,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-04-17,AU,VIC,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-04-17,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-04-17,PL,,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-04-17,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-04-17,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-04-17,CN,TJ,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-04-17,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-04-17,FR,,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-04-17,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-04-17,IN,TG,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-04-17,KR,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-04-17,US,OR,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-04-17,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-04-17,FR,06,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-04-17,GB,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-04-17,US,WA,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,2178795
2020-04-17,CZ,522,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-04-17,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-04-17,ZA,NL,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-04-17,FR,,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-04-17,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-17,TH,10,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-04-17,US,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-04-17,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-04-17,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-17,JP,13,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-04-17,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-04-17,IE,L,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-04-17,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-04-17,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-04-17,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-04-17,US,WA,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,2195179
2020-04-17,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-04-17,CN,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-04-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-17,FR,,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-04-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-04-17,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-04-17,FR,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-04-17,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-17,AU,NSW,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-04-17,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-04-17,CH,LU,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-04-17,CN,GD,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-04-17,US,NC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-04-17,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-04-17,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-04-17,US,WA,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,2227954
2020-04-17,FR,,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2020-04-17,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-04-17,IN,TN,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-04-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-04-17,DK,82,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-17,CN,ZJ,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-04-17,VN,SG,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-04-17,US,CA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-04-17,US,CA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-04-17,AU,NSW,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-04-17,US,WA,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,2244338
2020-04-17,AU,VIC,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-04-17,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-04-17,US,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-04-17,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-04-17,CN,BJ,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-04-17,JP,,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-04-17,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-04-17,DE,BY,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-04-17,US,CO,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-04-17,GB,CAM,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-04-17,RU,SPE,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-04-17,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-04-17,GB,CAM,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2020-04-17,IN,UP,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-04-17,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-04-17,JP,13,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-04-17,,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-04-17,US,,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-04-17,GB,CAM,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-04-17,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-04-17,US,CA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-04-17,TW,TPE,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-04-17,PE,LMA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-04-17,PE,LMA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-04-17,IN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-04-17,FI,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-04-17,CN,SD,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-04-17,GB,CAM,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-04-17,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-04-17,DE,HB,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-04-17,US,WA,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,2244331
2020-04-17,GB,CAM,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-04-17,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-04-17,FR,,/dist/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2020-04-17,,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-04-17,GB,CAM,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-04-17,AU,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-04-17,US,WA,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,2162411
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-04-17,IN,MH,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-04-17,IN,KA,/dist/latest-v10.x/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-04-17,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-04-17,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2020-04-17,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-04-17,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-04-17,FR,,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2020-04-17,GB,CAM,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-04-17,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-04-17,US,CA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-04-17,US,OH,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-04-17,GB,CAM,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-04-17,FR,,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-04-17,BR,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-04-17,CN,SC,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-04-17,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-04-17,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-04-17,GB,CAM,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-04-17,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-04-17,GB,CAM,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-04-17,AU,NSW,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-04-17,US,WA,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,884468
2020-04-17,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2020-04-17,IN,,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-04-17,IE,L,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-04-17,GB,CAM,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-04-17,CZ,723,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-04-17,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-04-17,GB,CAM,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-04-17,AT,9,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-04-17,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-04-17,FI,17,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-04-17,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-04-17,MM,,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-04-17,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-04-17,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-04-17,CN,SH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-04-17,KR,11,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-04-17,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-04-17,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-04-17,CN,HN,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-04-17,US,,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2020-04-17,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-04-17,CN,BJ,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-04-17,US,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-04-17,JP,13,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-04-17,CN,ZJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-04-17,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-04-17,US,IL,/dist/latest-erbium/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-04-17,IN,MH,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-04-17,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-17,IN,TN,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2020-04-17,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-17,VN,SG,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-04-17,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
