day,country,region,path,version,os,arch,bytes
2021-06-03,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-06-03,US,,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-06-03,AU,VIC,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-06-03,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-06-03,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-06-03,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-06-03,US,OR,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-03,TW,TPE,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-06-03,IN,MH,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-06-03,CN,,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-06-03,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-06-03,IE,L,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-06-03,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-06-03,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-06-03,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-06-03,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-06-03,TH,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-06-03,KR,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-03,KR,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-03,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2021-06-03,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-03,US,GA,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-06-03,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2021-06-03,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-06-03,US,VA,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-06-03,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2021-06-03,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-06-03,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-06-03,TH,20,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-06-03,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657652
2021-06-03,JP,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-03,CN,,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2021-06-03,US,,/dist//v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2021-06-03,HK,HEA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2021-06-03,US,,/dist//v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-03,IE,L,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227041
2021-06-03,MX,HID,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211080
2021-06-03,CN,HA,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2021-06-03,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-06-03,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-06-03,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2021-06-03,DE,HE,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-06-03,AU,NSW,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2021-06-03,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-06-03,JP,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-06-03,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-03,IN,MH,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-06-03,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-06-03,US,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-06-03,US,MI,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-06-03,US,MI,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-06-03,CN,SH,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2021-06-03,IE,L,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-06-03,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2021-06-03,US,IA,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-06-03,US,IA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-06-03,US,,/dist//v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2021-06-03,US,CA,/dist//v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-06-03,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-06-03,DE,HE,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2021-06-03,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2021-06-03,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-06-03,,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-06-03,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-06-03,US,,/dist//v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-03,US,,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-06-03,JP,14,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-06-03,IN,MH,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-06-03,LK,1,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-06-03,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-06-03,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-06-03,IE,L,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-06-03,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-06-03,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-06-03,JP,13,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-06-03,IE,L,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-06-03,IN,GJ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2021-06-03,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-06-03,US,WA,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-06-03,ID,JB,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-06-03,US,GA,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-06-03,GB,ENG,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2021-06-03,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-06-03,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-06-03,GB,ENG,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-06-03,JP,14,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-06-03,US,OR,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-06-03,IN,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-06-03,US,CA,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-03,US,VA,/dist//v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-06-03,US,VA,/dist//v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-06-03,US,UT,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-06-03,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-06-03,AU,VIC,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-06-03,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-06-03,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-06-03,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-06-03,GB,ENG,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-06-03,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-06-03,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-06-03,HK,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-06-03,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-06-03,AU,NSW,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-06-03,CN,,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-06-03,IE,L,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-06-03,JP,40,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-06-03,CN,HN,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-06-03,CN,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-06-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-06-03,JP,13,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2021-06-03,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-06-03,MN,1,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-03,GB,MIK,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-06-03,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-03,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-03,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-06-03,JP,13,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-06-03,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-06-03,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-06-03,CN,SD,/dist/latest/win-x64/node.exe,,win,x64,59358344
2021-06-03,IN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-06-03,GB,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-06-03,AU,VIC,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-06-03,IE,L,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-06-03,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-06-03,US,VA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-06-03,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-06-03,DE,SH,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-06-03,IN,MH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-06-03,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-06-03,GB,SND,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-06-03,US,OH,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-06-03,US,OR,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56742536
2021-06-03,IE,L,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-06-03,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-06-03,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-03,IN,AP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-06-03,KR,41,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-06-03,CN,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-03,JP,27,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-06-03,JP,27,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-06-03,SG,01,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-06-03,US,MI,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-06-03,CN,BJ,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-06-03,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-06-03,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-06-03,KR,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-06-03,US,VA,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-06-03,LK,1,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-06-03,US,,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-06-03,JP,35,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-06-03,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-03,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-06-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-06-03,US,TX,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-06-03,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-06-03,US,,/dist//v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-06-03,AU,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-06-03,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-06-03,VN,HN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-06-03,US,WA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-06-03,US,WA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-06-03,CA,QC,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-06-03,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-06-03,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-06-03,CN,SD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2021-06-03,IE,L,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-06-03,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2021-06-03,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-06-03,AU,VIC,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-06-03,IN,KA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-06-03,CA,BC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-06-03,VN,SG,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-06-03,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-03,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-03,JP,23,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-06-03,VN,HN,/dist/latest/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-03,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-03,DE,HE,/dist/latest-v16.x/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-03,CN,HA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-06-03,CN,HA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-06-03,BG,22,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-06-03,CN,CQ,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-06-03,PL,LD,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2021-06-03,PL,LD,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2021-06-03,PL,LD,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-06-03,PL,LD,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-03,PL,LD,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-06-03,PL,LD,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-06-03,PL,LD,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-06-03,PL,LD,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-06-03,PL,LD,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-06-03,PL,LD,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-06-03,PL,LD,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-06-03,PL,LD,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-06-03,PL,LD,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-06-03,PL,LD,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-06-03,PL,LD,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-06-03,PL,LD,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-06-03,PL,LD,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-06-03,PL,LD,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-06-03,PL,LD,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-06-03,JP,13,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-06-03,PL,LD,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-06-03,PL,LD,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-06-03,PL,LD,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-06-03,PL,LD,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-06-03,KR,,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-06-03,PL,LD,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-06-03,PL,LD,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-06-03,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-03,CN,SD,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
