day,country,region,path,version,os,arch,bytes
2015-10-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,32768
2015-10-25,CN,31,/dist/latest/node-v4.2.1-x64.msi,v4.2.1,win,x64,20501
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-25,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,2327756
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-25,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,2088063
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,990677
2015-10-25,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-25,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-25,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,835256
2015-10-25,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-25,CA,BC,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,IN,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,731959
2015-10-25,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-25,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,CN,11,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-25,US,CT,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,61067
2015-10-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-25,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,593048
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,277663
2015-10-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,DE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,392049
2015-10-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,473746
2015-10-25,BR,SP,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-10-25,AU,NSW,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-25,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-25,AU,QLD,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,526912
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,263456
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,526910
2015-10-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,317799
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,159955
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,245242
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,120282
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,118668
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,58613
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,57598
2015-10-25,VN,21,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,34465
2015-10-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,FR,44,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-25,CN,33,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-25,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,NY,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,ID,JK,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-25,US,WA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-25,CN,11,/download/release/node-latest.tar.gz,,src,,1359625
2015-10-25,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,GB,WSX,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2015-10-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,AE,DU,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2015-10-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,CN,44,/download/release/node-latest.tar.gz,,src,,7044873
2015-10-25,UA,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,DE,NW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,CN,32,/download/release/node-latest.tar.gz,,src,,737033
2015-10-25,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-10-25,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,KR,11,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,98050
2015-10-25,CN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-10-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-25,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3376084
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,4708682
2015-10-25,PH,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1169053
2015-10-25,US,HI,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-25,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,2338104
2015-10-25,MY,05,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,85634
2015-10-25,BE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-25,CN,42,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,US,VA,/dist//node-latest.tar.gz,,src,,22505860
2015-10-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,CN,44,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,9470206
2015-10-25,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,BE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-25,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-25,US,OH,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-25,BE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-25,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,CN,22,/dist/latest-v0.10.x/node.exe,,win,x86,16384
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-25,US,WV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,US,WV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-25,KR,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,CA,ON,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-25,CN,33,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22181533
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10128445
2015-10-25,AU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,1769472
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,3866624
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,5963776
2015-10-25,CN,31,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,8060928
2015-10-25,BE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,KR,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-25,CA,ON,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-10-25,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,NY,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-10-25,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-10-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-25,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,IN,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-25,JP,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,5365253
2015-10-25,AU,NSW,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2015-10-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-10-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-25,ID,JK,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-25,CN,37,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-10-25,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-25,IN,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2015-10-25,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
