day,country,region,path,version,os,arch,bytes
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-06-08,US,CA,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-06-08,US,CA,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-06-08,US,CA,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-06-08,US,CA,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-06-08,US,CA,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-06-08,US,GA,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-06-08,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-06-08,US,CA,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-06-08,US,CA,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-06-08,US,CA,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-06-08,US,CA,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-06-08,US,CA,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-06-08,US,CA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-06-08,US,CA,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-06-08,US,CA,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-06-08,CN,BJ,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-06-08,US,CA,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-06-08,KR,11,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-06-08,US,CA,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-06-08,US,CA,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-06-08,US,CA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-06-08,US,CA,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-06-08,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-08,US,CA,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-06-08,US,CA,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-06-08,US,CA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-06-08,US,VA,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-06-08,US,CA,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-06-08,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-06-08,US,CA,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-06-08,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-06-08,US,CA,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-06-08,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-06-08,US,GA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-06-08,US,CA,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-06-08,CN,SH,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21914264
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-06-08,SG,01,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-06-08,US,CA,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-06-08,BR,GO,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-06-08,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-06-08,JP,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-06-08,SG,01,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-06-08,US,CA,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-06-08,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-06-08,TH,10,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-06-08,US,CA,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-06-08,US,CA,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-06-08,US,FL,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51006104
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-06-08,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-06-08,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-06-08,US,CA,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-06-08,IN,MH,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-06-08,GB,ENG,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-06-08,US,CA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-06-08,US,CA,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-08,US,CA,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-08,GB,ENG,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-06-08,US,CA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-06-08,US,CA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-06-08,GB,ENG,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-06-08,IE,L,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-06-08,IN,DL,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-08,US,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-06-08,CN,GD,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-06-08,US,OR,/dist/latest-dubnium/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-06-08,,,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-06-08,CL,RM,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-06-08,GB,MAN,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-06-08,CN,GD,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-06-08,US,CA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-06-08,CN,SH,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-06-08,CN,SH,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-06-08,CN,SH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29806744
2020-06-08,CN,SH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29806744
2020-06-08,CN,BJ,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-06-08,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-06-08,CN,GD,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-08,CN,BJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-06-08,JP,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-06-08,CN,XJ,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-06-08,US,VA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-06-08,IN,,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-06-08,VN,29,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-06-08,NL,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-06-08,US,CA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-06-08,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-06-08,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-06-08,US,CA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-06-08,US,MI,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-06-08,NZ,TKI,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-08,CN,BJ,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-06-08,JP,,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-06-08,JP,,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-06-08,IT,MI,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-06-08,US,CA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-06-08,ID,JI,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-06-08,JP,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-06-08,DE,,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-06-08,US,WA,/download/release/latest-v10.x/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-08,US,WA,/download/release/latest-v10.x/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-06-08,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-08,US,WA,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-08,US,WA,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-08,US,WA,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-08,US,WA,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-08,US,WA,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-08,US,WA,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-08,US,WA,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-08,US,WA,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-08,US,WA,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-06-08,US,WA,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-06-08,US,WA,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-06-08,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-06-08,US,WA,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-06-08,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-06-08,US,WA,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-06-08,US,WA,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-08,US,WA,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-08,US,WA,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-06-08,US,WA,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-06-08,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-06-08,US,WA,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-08,US,WA,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-08,US,WA,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-06-08,US,WA,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-08,US,WA,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-06-08,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-06-08,IL,JM,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-06-08,US,WA,/dist/latest-v12.x/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-06-08,RU,,/download/release/latest-dubnium/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-06-08,DE,HE,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-06-08,JP,13,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-06-08,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-06-08,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-06-08,SG,01,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-06-08,US,CA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
