day,country,region,path,version,os,arch,bytes
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1213688
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1199087
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1365177
2016-09-15,IN,DL,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2093184
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,2552019
2016-09-15,VN,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-15,US,MD,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-09-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-15,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,516973
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,464105
2016-09-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1005810
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,927913
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,628176
2016-09-15,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,271477
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,US,WI,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,238039
2016-09-15,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-09-15,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5537500
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,212938
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,8446380
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,283373
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,279563
2016-09-15,US,NJ,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-09-15,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,425810
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,230013
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10027436
2016-09-15,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,109350
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,69899
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,198684
2016-09-15,US,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,62510
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,62167
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,4196571
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,2098286
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,109217
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,72201
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,66271
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,54641
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,GA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,110556
2016-09-15,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,37444
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,886511
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,871702
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,124954
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,634558
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,32382
2016-09-15,US,MD,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,26790
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,38540
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1826107
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,26788
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,37443
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,22885
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,38540
2016-09-15,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,13427
2016-09-15,ID,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10764542
2016-09-15,MY,08,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,21974
2016-09-15,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,788303
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,379487
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,349981
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,231441
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,189776
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,500396
2016-09-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-15,US,WA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,1031938
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,WA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,98050
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,65245
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,35967
2016-09-15,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-09-15,US,WA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,CN,37,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,65282
2016-09-15,VN,64,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-15,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-15,US,WV,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10959822
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,319368
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,155071
2016-09-15,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-15,PE,LMA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10959822
2016-09-15,CN,37,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,98050
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,67346
2016-09-15,BR,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,58158
2016-09-15,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,US,OR,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,NZ,AUK,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10959822
2016-09-15,US,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,6301837
2016-09-15,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2016-09-15,US,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-09-15,US,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,3150918
2016-09-15,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-15,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,CN,11,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2016-09-15,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-09-15,US,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,9452756
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-09-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-09-15,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-15,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-09-15,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-09-15,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-09-15,CN,44,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,474882
2016-09-15,US,WV,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10753852
2016-09-15,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,OH,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,US,TX,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,CA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-09-15,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-15,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-15,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,AU,VIC,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-15,US,GA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-09-15,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-15,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-09-15,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-15,CN,31,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-15,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-09-15,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-09-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-09-15,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-09-15,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,US,CO,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-09-15,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-09-15,US,OR,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-09-15,US,MA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-09-15,PH,00,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-09-15,US,WA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-09-15,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-09-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-09-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-09-15,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-09-15,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,CA,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-09-15,SG,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2016-09-15,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-15,BR,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1375964
2016-09-15,US,TX,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-15,CA,QC,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-09-15,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-09-15,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-15,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-15,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-09-15,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-09-15,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,NI,MN,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-09-15,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-15,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-09-15,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-09-15,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-09-15,US,TX,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-09-15,US,CA,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2016-09-15,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-15,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-15,US,TX,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-09-15,US,CA,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2016-09-15,US,OR,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-09-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-09-15,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,3227807
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,JP,13,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-09-15,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-09-15,US,NY,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-09-15,JP,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-09-15,US,TX,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-15,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-15,JP,13,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-09-15,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,901374
2016-09-15,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,VN,64,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2016-09-15,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2016-09-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-15,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-09-15,TW,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,98050
2016-09-15,AU,NSW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,1556916
2016-09-15,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-15,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-09-15,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-15,US,CA,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-09-15,IN,HR,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,6266980
2016-09-15,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-09-15,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-09-15,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
