day,country,region,path,version,os,arch,bytes
2019-12-09,CN,AH,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2019-12-09,CN,AH,/dist/latest/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2019-12-09,CN,AH,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2019-12-09,CN,AH,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2019-12-09,CN,AH,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2019-12-09,CN,AH,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2019-12-09,CN,AH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2019-12-09,CN,AH,/dist/latest-dubnium/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2019-12-09,CN,AH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2019-12-09,CN,AH,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2019-12-09,CN,AH,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2019-12-09,CN,AH,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2019-12-09,CN,AH,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2019-12-09,CN,AH,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2019-12-09,CN,AH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2019-12-09,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,10275234
2019-12-09,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-12-09,CN,AH,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2019-12-09,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2019-12-09,CN,AH,/dist/latest-carbon/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-09,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2019-12-09,SE,C,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-12-09,CA,AB,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-09,CN,AH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2019-12-09,CN,AH,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2019-12-09,CN,AH,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2019-12-09,CN,AH,/dist/latest-v13.x/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-09,CN,AH,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2019-12-09,CN,AH,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2019-12-09,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-09,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-09,CN,AH,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2019-12-09,CN,AH,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2019-12-09,CN,AH,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2019-12-09,CN,AH,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2019-12-09,CN,AH,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2019-12-09,CN,AH,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-12-09,CN,AH,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2019-12-09,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2019-12-09,CN,AH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2019-12-09,CN,AH,/dist/latest/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-09,CN,AH,/dist/latest-v10.x/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-09,CN,AH,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2019-12-09,CN,AH,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2019-12-09,CN,AH,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2019-12-09,CN,AH,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2019-12-09,CN,AH,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2019-12-09,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2019-12-09,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-09,CN,AH,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2019-12-09,CN,AH,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2019-12-09,CN,AH,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2019-12-09,CA,QC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2019-12-09,CN,AH,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2019-12-09,CN,AH,/dist/latest-v10.x/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-12-09,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-12-09,CN,AH,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2019-12-09,US,CA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-09,CN,AH,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2019-12-09,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-09,CN,AH,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2019-12-09,CN,AH,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2019-12-09,US,VA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2019-12-09,CN,AH,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2019-12-09,CN,AH,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2019-12-09,CN,AH,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2019-12-09,CN,AH,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2019-12-09,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-09,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-09,CN,AH,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2019-12-09,CN,AH,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2019-12-09,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-09,CN,AH,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2019-12-09,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-09,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2019-12-09,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2019-12-09,CN,AH,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2019-12-09,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-12-09,CN,AH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2019-12-09,DE,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2019-12-09,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2019-12-09,CN,AH,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2019-12-09,CN,AH,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2019-12-09,CN,AH,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2019-12-09,CN,AH,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2019-12-09,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2019-12-09,CN,AH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2019-12-09,CN,AH,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2019-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-09,CN,AH,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2019-12-09,CN,AH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2019-12-09,CN,AH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2019-12-09,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-12-09,CN,AH,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2019-12-09,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-12-09,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-09,CN,AH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2019-12-09,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2019-12-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-09,CN,AH,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2019-12-09,CN,AH,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2019-12-09,CN,AH,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2019-12-09,CN,AH,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2019-12-09,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-12-09,CN,AH,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2019-12-09,CN,AH,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2019-12-09,CN,AH,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2019-12-09,CN,AH,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2019-12-09,CN,AH,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2019-12-09,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-09,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-09,CN,AH,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2019-12-09,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-09,CN,AH,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2019-12-09,CN,AH,/dist/latest-erbium/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2019-12-09,CN,AH,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2019-12-09,CN,AH,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2019-12-09,CN,AH,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2019-12-09,CN,AH,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2019-12-09,CN,AH,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2019-12-09,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-09,CN,AH,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2019-12-09,CN,AH,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2019-12-09,CN,AH,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2019-12-09,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2019-12-09,CN,AH,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2019-12-09,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-09,CN,AH,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2019-12-09,CN,AH,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2019-12-09,CN,AH,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2019-12-09,CN,AH,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2019-12-09,CN,AH,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2019-12-09,CN,AH,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2019-12-09,CN,AH,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2019-12-09,CN,AH,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2019-12-09,CN,AH,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2019-12-09,CN,AH,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2019-12-09,CN,AH,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2019-12-09,CN,AH,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2019-12-09,CN,AH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2019-12-09,CN,AH,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2019-12-09,CN,AH,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2019-12-09,CN,AH,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2019-12-09,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-09,CN,AH,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2019-12-09,CN,AH,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2019-12-09,CN,AH,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2019-12-09,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-09,CN,AH,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2019-12-09,CN,AH,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2019-12-09,CN,AH,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2019-12-09,CN,AH,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2019-12-09,CN,AH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2019-12-09,CN,HB,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2019-12-09,CN,AH,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2019-12-09,CN,AH,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2019-12-09,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2019-12-09,CN,AH,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2019-12-09,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-09,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-09,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-09,CN,AH,/dist/latest/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-09,CN,AH,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2019-12-09,CN,AH,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2019-12-09,CN,AH,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2019-12-09,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-12-09,CN,AH,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2019-12-09,CN,AH,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2019-12-09,CN,AH,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2019-12-09,CN,AH,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2019-12-09,CN,AH,/dist/latest-v8.x/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-09,CN,AH,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2019-12-09,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-09,CN,AH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2019-12-09,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2019-12-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-09,CN,AH,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2019-12-09,CN,AH,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2019-12-09,CN,AH,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2019-12-09,CN,AH,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2019-12-09,CN,AH,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2019-12-09,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-12-09,CN,AH,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2019-12-09,CN,AH,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2019-12-09,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-09,CN,AH,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2019-12-09,CN,AH,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2019-12-09,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2019-12-09,CN,AH,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2019-12-09,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-09,CN,AH,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2019-12-09,CN,AH,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2019-12-09,CN,AH,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2019-12-09,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-09,CN,AH,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2019-12-09,CN,AH,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323572
2019-12-09,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-12-09,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2019-12-09,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2019-12-09,CN,AH,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-12-09,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-09,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-12-09,CN,AH,/dist/latest-v13.x/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2019-12-09,CN,AH,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2019-12-09,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2019-12-09,CN,AH,/dist/latest-v13.x/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-09,CN,AH,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2019-12-09,CN,AH,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2019-12-09,CN,AH,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2019-12-09,CN,AH,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2019-12-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-09,CN,AH,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2019-12-09,CN,AH,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2019-12-09,CN,AH,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2019-12-09,CN,AH,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2019-12-09,CN,AH,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2019-12-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-09,CN,AH,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2019-12-09,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-12-09,CN,AH,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2019-12-09,DE,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2019-12-09,CN,AH,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2019-12-09,CN,AH,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
