day,country,region,path,version,os,arch,bytes
2016-12-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-21,US,MA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-12-21,US,FL,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-12-21,VN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-21,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-12-21,US,FL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-21,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-21,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2016-12-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-21,US,NC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-21,US,NC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,NC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-21,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,US,OH,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-12-21,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-21,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,CA,ON,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2016-12-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-21,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-21,BR,DF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-12-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-21,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-12-21,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-21,US,OR,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-12-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-21,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-21,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,JP,14,/dist/node-latest.tar.gz,,src,,27606508
2016-12-21,US,NC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,671490
2016-12-21,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,671490
2016-12-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-21,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-21,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-21,US,OR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,OR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,GA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-12-21,NZ,AUK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-21,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-21,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-12-21,IT,PD,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-21,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-12-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-21,US,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2016-12-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-21,US,IL,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-12-21,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-21,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-21,US,IL,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-12-21,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-12-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-21,US,TX,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-12-21,US,OR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-21,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-21,US,IL,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-12-21,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-21,US,GA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-12-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-21,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-21,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-12-21,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-21,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,982786
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-21,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-21,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-21,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-21,US,VA,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-12-21,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-21,US,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-21,US,WI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,NJ,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,OR,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-21,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-12-21,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-12-21,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-12-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-12-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-21,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2016-12-21,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,WI,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2016-12-21,US,IL,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-12-21,IE,L,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-21,US,NY,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-21,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-21,US,CT,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2016-12-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-21,US,IL,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-12-21,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-21,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,CN,15,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-21,US,VA,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-21,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-21,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-12-21,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-12-21,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-12-21,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-21,CZ,PR,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-21,US,CA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-21,NI,MN,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2016-12-21,UA,30,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-12-21,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-12-21,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-21,US,CA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-12-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,6487810
2016-12-21,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-21,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-21,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-12-21,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2016-12-21,US,AR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-21,GB,ENG,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-12-21,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-21,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-12-21,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-12-21,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-21,US,IA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-21,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-21,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-12-21,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-12-21,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-21,NL,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-12-21,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-12-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-21,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,GB,,/dist/node-latest.tar.gz,,src,,27606508
2016-12-21,US,VA,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-12-21,US,SC,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-21,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-12-21,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-21,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-12-21,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-12-21,HK,,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2016-12-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-21,US,MA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-21,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2016-12-21,NO,11,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-21,IT,PC,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-21,RU,CHE,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-12-21,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-21,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-21,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-12-21,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-21,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-12-21,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,GB,ENG,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
