day,country,region,path,version,os,arch,bytes
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2021-12-17,FR,75,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-12-17,CN,JS,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-12-17,FR,75,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2021-12-17,CN,SC,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.xz,v6.17.0,linux,s390x,8981944
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582212
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858582
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880004
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-12-17,FR,75,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-12-17,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-12-17,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339328
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246178
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-12-17,DE,HE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2021-12-17,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291740
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6346947
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595604
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-12-17,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993524
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393602
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7859892
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115294
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076444
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913164
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443536
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847443
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931500
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827050
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8283960
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739712
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165363
2021-12-17,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233836
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12708910
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638459
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358592
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734240
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14344893
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243704
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2021-12-17,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2021-12-17,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-12-17,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
