day,country,region,path,version,os,arch,bytes
2019-11-24,US,UT,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-24,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-24,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-11-24,FR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-24,JP,27,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2019-11-24,HK,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2019-11-24,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-24,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-24,CA,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-11-24,NL,NH,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2019-11-24,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-11-24,US,VA,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2019-11-24,HK,,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2019-11-24,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2019-11-24,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2019-11-24,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-24,IN,KA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2019-11-24,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-11-24,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2019-11-24,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-24,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2019-11-24,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-11-24,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-24,HK,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2019-11-24,FR,92,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2019-11-24,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-11-24,HK,,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2019-11-24,US,CA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-24,HK,HCW,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2019-11-24,US,IA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-24,HK,HCW,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2019-11-24,HK,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2019-11-24,CM,SW,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2019-11-24,HK,HCW,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-11-24,HK,HCW,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2019-11-24,HK,HCW,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-11-24,FR,31,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-11-24,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-24,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-11-24,HK,,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2019-11-24,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-24,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-24,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2019-11-24,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-24,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-11-24,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-24,HK,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2019-11-24,ZW,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-11-24,ZW,,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-11-24,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-11-24,HK,,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2019-11-24,US,MI,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-11-24,US,TX,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-24,US,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2019-11-24,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-24,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-24,DE,,/dist/latest/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2019-11-24,DE,,/dist/latest/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2019-11-24,DE,,/dist/latest/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2019-11-24,DE,,/dist/latest/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-24,DE,,/dist/latest/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2019-11-24,HK,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2019-11-24,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-11-24,DE,,/dist/latest/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2019-11-24,DE,,/dist/latest/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2019-11-24,DE,,/dist/latest/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2019-11-24,DE,,/dist/latest/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2019-11-24,DE,,/dist/latest/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2019-11-24,DE,,/dist/latest/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2019-11-24,DE,,/dist/latest/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2019-11-24,DE,,/dist/latest/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2019-11-24,DE,,/dist/latest/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2019-11-24,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-24,DE,,/dist/latest/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-11-24,DE,,/dist/latest/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2019-11-24,FR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2019-11-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2019-11-24,HK,,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-11-24,GB,GLG,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-11-24,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-24,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2019-11-24,DE,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2019-11-24,JP,13,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-11-24,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2019-11-24,SE,AB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-11-24,HK,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2019-11-24,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2019-11-24,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2019-11-24,CN,,/download/release/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2019-11-24,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-11-24,DE,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-11-24,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2019-11-24,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2019-11-24,US,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-11-24,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-11-24,HK,HCW,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-24,HK,,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2019-11-24,HK,HCW,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-11-24,JP,42,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-11-24,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2019-11-24,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2019-11-24,HK,HCW,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-11-24,DE,,/dist/latest-carbon/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2019-11-24,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-24,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-11-24,US,MI,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2019-11-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-11-24,US,TN,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2019-11-24,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-11-24,HK,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-11-24,DE,,/dist/latest-dubnium/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
