day,country,region,path,version,os,arch,bytes
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-11-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2020-11-13,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-11-13,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2020-11-13,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-11-13,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-13,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-11-13,CN,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2020-11-13,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-11-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-11-13,CN,,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2020-11-13,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-11-13,US,MN,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-13,US,MN,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-13,US,IL,/dist/latest/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-11-13,US,OR,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-11-13,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-11-13,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-11-13,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-11-13,KR,41,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-11-13,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-11-13,NO,03,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-11-13,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-11-13,US,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-11-13,US,CO,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-11-13,DE,HH,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-11-13,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-13,US,IL,/dist/latest/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2020-11-13,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-11-13,US,MI,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-13,CN,NM,/dist/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-13,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-11-13,CN,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-11-13,KR,28,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-11-13,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-11-13,CN,SC,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-11-13,US,IL,/dist/latest/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2020-11-13,CN,SC,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-11-13,CN,GD,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2020-11-13,CN,GD,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2020-11-13,NL,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2020-11-13,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-11-13,US,VA,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-11-13,US,WA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-11-13,CN,,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-13,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-11-13,US,IL,/dist/latest/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2020-11-13,US,GA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-13,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-11-13,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-11-13,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-11-13,US,TX,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-11-13,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-11-13,IL,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-11-13,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-11-13,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-11-13,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-11-13,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-11-13,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-11-13,TW,TPE,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-11-13,SG,01,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-11-13,US,CA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2020-11-13,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-11-13,VN,DN,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-11-13,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-13,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-11-13,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-11-13,US,NY,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-11-13,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-11-13,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-11-13,HK,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-11-13,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-11-13,SE,AB,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-11-13,JP,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-11-13,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-11-13,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-11-13,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-11-13,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-11-13,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-11-13,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-11-13,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-11-13,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-11-13,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2020-11-13,DE,BY,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-11-13,DE,BY,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-11-13,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-11-13,IE,L,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-11-13,FR,75,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-11-13,US,CA,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-11-13,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-11-13,DE,HH,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-11-13,CN,JS,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-11-13,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-13,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-13,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-11-13,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-11-13,US,IL,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-11-13,IE,L,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2020-11-13,US,,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2020-11-13,US,CA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2020-11-13,CN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2020-11-13,CN,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2020-11-13,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2020-11-13,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2020-11-13,CN,SH,/dist/v10.15.0/win-x86//node.exe,v10.15.0,win,x86,20769944
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2020-11-13,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-11-13,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2020-11-13,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-11-13,IN,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-11-13,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-11-13,CN,JS,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-11-13,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-13,CN,JS,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-11-13,US,CA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-11-13,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-11-13,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-11-13,US,NY,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-11-13,CN,BJ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-13,CN,BJ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-13,US,CA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-11-13,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2020-11-13,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2020-11-13,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2020-11-13,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-11-13,US,WA,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-11-13,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2020-11-13,CN,BJ,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2020-11-13,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-11-13,CN,BJ,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-13,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2020-11-13,RU,SVE,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-13,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-11-13,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-11-13,CN,JS,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-11-13,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-11-13,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-13,CN,JS,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-11-13,CN,JS,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-11-13,CN,JS,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-11-13,US,MI,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-11-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2020-11-13,US,,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-11-13,HK,HCW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-11-13,CN,JS,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-11-13,US,VA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2020-11-13,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2020-11-13,CN,JS,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-11-13,AT,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2020-11-13,CN,BJ,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-11-13,IN,DL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2020-11-13,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2020-11-13,CN,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-11-13,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2020-11-13,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
