day,country,region,path,version,os,arch,bytes
2014-06-07,US,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,NL,NH,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,RU,PER,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,932104
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,GB,BST,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,BR,SP,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,AT,7,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2912384
2014-06-07,US,MA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-07,PE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,MX,MEX,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-06-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-07,GT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,506000
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-07,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,360448
2014-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-07,QA,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,GH,AA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,633827
2014-06-07,RU,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-07,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,TN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4405212
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768184
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,115214
2014-06-07,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,81762
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,749936
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48084
2014-06-07,US,OR,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145552
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881008
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,718758
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43289
2014-06-07,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669880
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33457
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18191
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16038
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,749936
2014-06-07,PE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,768184
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,DE,BE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,OR,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-06-07,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,FR,69,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,UA,63,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,PL,PM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,SE,AB,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,BR,MG,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CA,QC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,SE,O,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1700128
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,EC,P,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,EC,G,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,713388
2014-06-07,BR,SP,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-07,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CO,ANT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,588680
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637112
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,194472
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,133955
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,637112
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782704
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1012080
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,UA,12,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,CA,BC,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,NC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,FR,73,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,RO,IS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,IN,GJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,649792
2014-06-07,CN,21,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,145472
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,NL,NH,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,843161
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,BE,WLG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CN,51,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962807
2014-06-07,US,VA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,UT,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-06-07,CH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,WA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,145552
2014-06-07,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,WA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,145552
2014-06-07,FR,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CI,01,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145272
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
