day,country,region,path,version,os,arch,bytes
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3800808
2021-04-04,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,4210408
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,20480
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3101235
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1033745
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1033745
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1033745
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1033745
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,3230282
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1033745
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,1897487
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,20480
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,938674
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,896985
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,424372
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,368712
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,279895
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,212186
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,184356
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,98695
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,320185
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,77057
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,212186
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,151690
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,184356
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,320185
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,368712
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,92178
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,151690
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,152545
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,35021
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,24624
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,49248
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,53193
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,24624
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,126306
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,26596
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,28400
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,152545
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,64604
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,35021
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,17349
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,18102
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8234
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,9115
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8234
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8234
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8234
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,12312
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8198
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,16432
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,24624
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,32822
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,24624
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,8192
2021-04-04,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,16390
2021-04-04,IN,KA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-04,GB,LAN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,ID,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-04-04,ES,TF,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,IN,GJ,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-04-04,IN,GJ,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-04-04,US,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-04-04,IN,GJ,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-04-04,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-04,ID,JK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-04,CN,HA,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-04,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-04,AE,DU,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-04,VE,K,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-04-04,IL,M,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,IL,M,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,VE,V,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-04-04,US,WA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-04,CN,BJ,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351193
2021-04-04,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28100254
2021-04-04,RU,MO,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,US,WA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,RU,MO,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,CN,BJ,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2021-04-04,GB,MAN,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-04-04,GB,MAN,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2021-04-04,KE,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-04-04,,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,CA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,MX,NAY,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-04,BR,PB,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-04-04,JO,,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-04-04,CN,FJ,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-04-04,HU,BU,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-04,JO,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-04-04,US,CA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,NL,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,TN,21,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-04-04,DE,BB,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CO,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,US,NJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,US,NJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-04,US,NJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-04,US,NJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-04,US,NJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-04,US,NJ,/download/release/latest-dubnium/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-04-04,US,NJ,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,US,NJ,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-04,US,NJ,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-04-04,US,NJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,NJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-04,US,NJ,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,US,NJ,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-04,US,NJ,/download/release/latest-fermium/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-04-04,US,NJ,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,US,NJ,/download/release/latest-fermium/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,US,,/download///release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-04-04,CA,ON,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-04,IR,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-04-04,MX,NAY,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-04-04,CO,,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-04-04,AR,B,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,ET,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2021-04-04,CO,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-04,US,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-04-04,FR,,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-04-04,CN,,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-04-04,CN,,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2021-04-04,IR,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-04,IL,M,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,PT,11,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-04-04,US,WI,/dist/v0.10.18/x64//node.exe,v0.10.18,win,x64,6936424
2021-04-04,IL,M,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CO,,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-04-04,ID,JB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,ID,JB,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-04,GB,MAN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,BR,SP,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-04,US,,/download//release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2021-04-04,PK,SD,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-04-04,PK,SD,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-04-04,IL,M,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CO,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-04,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-04,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-04,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-04,JP,27,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,JP,27,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-04,IR,,/dist/v12.10.0/win-x86//node.exe,v12.10.0,win,x86,23856280
2021-04-04,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-04,DE,BW,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,TR,35,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,BH,14,/download/release/latest-v15.x/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,DE,BW,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-04,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-04,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-04,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-04,US,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-04-04,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-04,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-04,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-04,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-04,RU,,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,,,//dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-04-04,PE,LMA,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-04,IR,07,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-04,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-04,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-04-04,US,CA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-04,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-04,RU,VGG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,EC,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,IN,AP,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,GB,LDS,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-04-04,US,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9567975
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,15996476
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7949247
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3974624
2021-04-04,VE,A,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3849759
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1924912
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,5758223
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1864656
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1715089
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,662185
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,405000
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,305672
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,170072
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,144676
2021-04-04,EG,DK,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,126324
2021-04-04,MN,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-04,GB,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-04,US,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,HU,BU,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-04,CN,,/download/release/latest-v12.x/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-04,CN,BJ,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,NL,,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,13659862
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,6760459
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,3359205
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,2991174
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1616275
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1495620
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1450995
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,1266243
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,401889
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,195258
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,147887
2021-04-04,NL,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,88336
2021-04-04,SA,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-04-04,DE,,/dist//v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-04-04,US,CA,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-04-04,US,,/download//release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,RU,MOW,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,MG,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-04-04,US,MD,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-04,US,OH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-04,CA,BC,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-04,LV,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-04,CA,BC,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-04-04,CA,BC,/download/release/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-04-04,CA,BC,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-04-04,IN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
