day,country,region,path,version,os,arch,bytes
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-10-18,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-10-18,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-10-18,NO,12,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-10-18,FR,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2021-10-18,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2021-10-18,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2021-10-18,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-10-18,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2021-10-18,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2021-10-18,CH,BE,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-18,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2021-10-18,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-10-18,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-10-18,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2021-10-18,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-10-18,US,VA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2021-10-18,US,IA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2021-10-18,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-10-18,US,IA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-10-18,US,IL,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-18,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2021-10-18,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-10-18,TR,59,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2021-10-18,CN,,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2021-10-18,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2021-10-18,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2021-10-18,US,VA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-18,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-10-18,US,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-10-18,CN,SH,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-18,US,TX,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-10-18,CN,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-10-18,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2021-10-18,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-10-18,CA,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2021-10-18,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-18,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-18,BR,MG,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-10-18,PT,11,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2021-10-18,US,WA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-10-18,CN,AH,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-10-18,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-10-18,US,CA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-10-18,US,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-10-18,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-10-18,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-10-18,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-10-18,CN,SH,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-18,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-10-18,US,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-10-18,US,CA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-10-18,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-10-18,CN,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-10-18,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-10-18,CN,GD,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-10-18,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-10-18,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-10-18,CN,BJ,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-10-18,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-10-18,CN,,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2021-10-18,CN,AH,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2021-10-18,CN,NX,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-10-18,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329488
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2021-10-18,CN,,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235628
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234608
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2021-10-18,,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-10-18,CN,AH,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-10-18,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2021-10-18,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-10-18,DE,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2021-10-18,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2021-10-18,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863764
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,340960
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158222
2021-10-18,CN,AH,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2021-10-18,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2021-10-18,CN,AH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-10-18,US,WA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2021-10-18,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2021-10-18,SG,01,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-10-18,CN,BJ,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2021-10-18,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2021-10-18,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-10-18,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-10-18,CN,AH,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-10-18,IT,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-10-18,DE,HB,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-10-18,CN,AH,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2021-10-18,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2021-10-18,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2021-10-18,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
