day,country,region,path,version,os,arch,bytes
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805489
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188799
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230891
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786240
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556571
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055444
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2023-01-31,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2023-01-31,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678585
2023-01-31,US,VA,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706948
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535580
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323832
2023-01-31,FR,75,/download/release/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880125
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259106
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273158
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126496
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447668
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369676
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814147
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725272
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059016
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699301
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2023-01-31,US,VA,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2023-01-31,US,VA,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2023-01-31,FR,75,/download/release/v14.21.1/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333274
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2023-01-31,US,VA,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2023-01-31,US,VA,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2023-01-31,US,VA,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2023-01-31,PH,CEB,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-01-31,US,VA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2023-01-31,US,VA,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2023-01-31,FR,75,/download/release/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399442
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2023-01-31,US,TX,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2023-01-31,AR,,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2023-01-31,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2023-01-31,US,VA,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2023-01-31,IN,KA,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,22338157
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848256
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388821
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551105
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995476
2023-01-31,US,VA,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2023-01-31,US,,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702721
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864640
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2023-01-31,US,VA,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2023-01-31,US,VA,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
