day,country,region,path,version,os,arch,bytes
2016-12-12,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-12-12,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-12-12,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-12,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,MA,11,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,39776
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-12-12,US,MI,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-12-12,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-12,FI,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-12-12,US,WA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-12-12,AU,NSW,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-12,US,NY,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2613147
2016-12-12,US,CA,/dist/v6.9.1//node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-12,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-12,US,OH,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-12-12,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2016-12-12,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-12-12,DE,HE,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-12-12,US,OH,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-12-12,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-12,US,CA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-12,CA,QC,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-12-12,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-12-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-12-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-12-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2607307
2016-12-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4133007
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-12-12,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,MA,11,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,30188
2016-12-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,2613147
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4105267
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,VA,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-12-12,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-12-12,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-12-12,US,VA,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2016-12-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4099427
2016-12-12,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,2613147
2016-12-12,GB,STH,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-12,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-12-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-12,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,MI,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-12-12,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,CA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4100887
2016-12-12,GB,STH,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-12,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-12-12,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-12-12,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4109647
2016-12-12,US,OH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-12-12,BG,16,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-12,US,OH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-12-12,IE,L,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-12,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,OH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,BG,16,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-12,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,7533885
2016-12-12,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-12,US,GA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-12-12,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-12,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-12,US,NC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,TX,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-12-12,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-12,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-12,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-12-12,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-12-12,US,OH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-12,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-12-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-12,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-12,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-12-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-12-12,US,MI,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,MD,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,NY,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2016-12-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-12-12,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-12,AU,NSW,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-12-12,US,MI,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-12-12,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-12,US,SC,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-12,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-12-12,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,CA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,MI,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,RU,SPE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-12-12,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-12-12,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-12,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-12-12,US,NJ,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-12,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-12,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,BD,13,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,ND,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-12,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-12-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-12-12,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-12-12,US,GA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-12,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-12-12,US,PA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-12,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2016-12-12,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-12-12,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-12-12,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-12-12,VE,D,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-12-12,FI,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,US,TX,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-12-12,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-12,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,HU,BU,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-12,DE,NI,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2016-12-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-12,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2016-12-12,RU,MOW,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,OH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-12,GB,ENG,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,87347
2016-12-12,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7714387
2016-12-12,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-12,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-12,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-12-12,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-12-12,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,DK,84,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2016-12-12,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-12-12,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-12-12,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,2613147
2016-12-12,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-12,US,MI,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-12,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2016-12-12,US,CA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-12,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-12-12,US,OR,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-12-12,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4100887
2016-12-12,US,WA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-12,ES,B,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2016-12-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-12,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-12,GB,SRY,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-12-12,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-12-12,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-12-12,RU,ROS,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-12,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-12,US,MO,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-12-12,US,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2016-12-12,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
