day,country,region,path,version,os,arch,bytes
2022-03-13,FR,75,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-03-13,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-03-13,FR,75,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2022-03-13,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-03-13,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227616
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901305
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377326
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518993
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638164
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480053
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421543
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169214
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-03-13,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091662
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349165
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232517
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459369
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971289
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706825
2022-03-13,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211915
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115099
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821277
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532826
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430709
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379854
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934375
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350457
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254517
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375913
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450685
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970218
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185947
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942933
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983509
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097107
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424008
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893891
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713445
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725393
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910865
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230084
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715365
2022-03-13,FR,75,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991051
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215095
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532940
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380038
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423313
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362157
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254017
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933505
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359341
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980582
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462833
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185805
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947893
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942276
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983257
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096562
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893783
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424602
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713935
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910865
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230963
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-03-13,FR,75,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007680
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150577
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854061
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251052
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441589
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380170
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572479
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387953
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971504
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397925
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278301
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028251
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490261
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231588
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976865
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983780
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016517
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914769
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740729
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939537
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218469
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301071
2022-03-13,FR,75,/download/release/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830969
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173669
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278837
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882153
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590731
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470097
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380442
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391505
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004810
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399229
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306061
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505777
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044781
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988981
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256203
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012393
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962651
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817827
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033745
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2022-03-13,FR,75,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853937
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329442
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713139
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786184
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548849
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380558
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474041
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477468
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472025
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235472
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583125
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441817
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076581
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171575
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101765
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230681
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052449
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033349
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016209
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562146
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545892
2022-03-13,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038213
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331414
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380318
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070893
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027133
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2022-03-13,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-03-13,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
