day,country,region,path,version,os,arch,bytes
2023-04-05,US,VA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945257
2023-04-05,DE,NW,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-04-05,US,VA,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845216
2023-04-05,US,VA,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-04-05,US,VA,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445551
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334851
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275066
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606093
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229745
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816218
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833198
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795045
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929713
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858714
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651783
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921465
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659973
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165398
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546801
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395986
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255143
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009450
2023-04-05,MG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542413
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978528
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281783
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703653
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057061
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865691
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207262
2023-04-05,US,VA,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806662
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,528015
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742264
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738867
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353527
2023-04-05,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396644
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161327
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559550
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217353
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482925
2023-04-05,CN,HB,/download/release/latest-v16.x/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494541
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19078031
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551742
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564419
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318510
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618531
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556580
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698785
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910278
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743477
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15164067
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892645
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979799
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073750
2023-04-05,US,VA,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531957
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527838
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739365
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24743095
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353399
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798902
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460353
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162259
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557774
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19217114
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078223
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548946
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565624
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329881
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618713
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501377
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193274
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661854
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744424
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909813
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563506
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-04-05,CN,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568085
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892645
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979813
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074375
2023-04-05,IN,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528037
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839766
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353491
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770163
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756442
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12471046
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179503
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560929
2023-04-05,US,VA,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531910
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231162
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097721
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502522
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560458
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584963
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340166
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634230
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201558
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9780087
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573326
2023-04-05,MG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688241
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679377
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082800
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806629
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996185
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094166
2023-04-05,US,VA,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529198
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768137
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817170
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354083
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783721
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493202
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19240023
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584393
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198736
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515318
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105372
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569818
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599805
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335854
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650228
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217637
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714414
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593502
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683475
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092114
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008475
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077398
2023-04-05,US,VA,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529517
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354300
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828141
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782807
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17775013
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504058
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206214
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251542
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579514
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526234
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117790
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575850
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345626
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656301
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601889
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223441
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677954
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21623014
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790859
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684924
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601250
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016664
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085446
2023-04-05,US,VA,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571198
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831538
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530715
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784723
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785980
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355063
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488549
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214629
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257924
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567766
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124576
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528357
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582925
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611814
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665915
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361649
2023-04-05,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720345
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595588
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792929
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692825
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024860
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530827
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106974
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355083
2023-04-05,DE,BW,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795282
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582369
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522877
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265612
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129565
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221606
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580562
2023-04-05,US,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271790
2023-04-05,US,VA,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639230
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619514
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348673
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20673003
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706937
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624060
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694163
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111010
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843493
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033044
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115642
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445751
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231995
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334988
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302890
2023-04-05,UY,CL,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619882
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815792
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944426
2023-04-05,US,VA,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856586
2023-04-05,US,VA,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652310
