day,country,region,path,version,os,arch,bytes
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,54593
2016-01-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-29,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,CH,ZG,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,PL,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,256707
2016-01-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-29,TN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,44,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-01-29,CZ,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-29,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,IN,KL,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-29,IE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-29,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2016-01-29,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-29,RU,TUL,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-01-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,41058
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,23356
2016-01-29,NO,,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-01-29,US,NC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,36163
2016-01-29,SG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,36161
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IT,,/download/release/latest/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2016-01-29,NL,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IN,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-29,AU,SA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-29,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2016-01-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,18508
2016-01-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-29,SI,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,9668
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-29,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,1687
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,BG,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,15790
2016-01-29,DE,BW,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,CN,50,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,12336905
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2016-01-29,US,PA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,697627
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,PL,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2016-01-29,US,PA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2016-01-29,US,NJ,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,OR,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-01-29,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-29,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,CN,11,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-01-29,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-29,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2016-01-29,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-29,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,RS,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2016-01-29,CN,35,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-01-29,CN,11,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2016-01-29,IN,KL,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,4860
2016-01-29,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-01-29,IE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,DK,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-01-29,NL,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-29,NO,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2016-01-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2016-01-29,US,CA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-29,CN,44,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-01-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-29,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,18430793
2016-01-29,IN,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,CN,44,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2016-01-29,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7979008
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,CA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2016-01-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-29,RS,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-29,US,CA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,NL,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2016-01-29,JP,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-01-29,US,WA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-01-29,TW,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,PA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,4817747
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,NL,OV,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,PA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,DE,,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2016-01-29,IR,04,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,1084014
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,VN,64,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-29,US,WA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,IN,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,IE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-01-29,GB,ENG,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2016-01-29,IN,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2016-01-29,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2016-01-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-29,DE,HE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-29,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2016-01-29,CN,33,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2016-01-29,DE,BW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2016-01-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,SI,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2016-01-29,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-29,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-29,JP,13,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,NO,03,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-01-29,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-29,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-01-29,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2016-01-29,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,WA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,LU,L,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-01-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,DE,HH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2016-01-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-01-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-01-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2016-01-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-01-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-01-29,GB,ENG,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-29,IE,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-01-29,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-01-29,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2016-01-29,US,WA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-01-29,MX,DIF,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2016-01-29,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-29,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-29,DE,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2016-01-29,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-01-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
