day,country,region,path,version,os,arch,bytes
2017-11-23,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-11-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,OR,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-11-23,US,,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,343774
2017-11-23,BD,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1980783
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-11-23,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-23,US,MI,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-11-23,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,343774
2017-11-23,NO,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-11-23,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-11-23,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-11-23,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-23,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2017-11-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,MI,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,PL,SL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,US,MA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-11-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,343772
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,GB,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,GA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,DE,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,US,CT,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-11-23,US,NY,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-11-23,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,MI,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,DE,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,MA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2017-11-23,SE,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-11-23,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2017-11-23,US,MA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,MA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-11-23,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-11-23,SE,M,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2017-11-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-23,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,JP,13,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-11-23,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,FI,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,JP,13,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-11-23,US,MD,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-11-23,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-11-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-11-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,RU,KDA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,1658686
2017-11-23,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-23,US,NY,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-11-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-11-23,US,MI,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-11-23,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-23,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-11-23,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2017-11-23,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-11-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-11-23,JO,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2017-11-23,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-11-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AT,9,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-11-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-11-23,JO,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-11-23,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,MI,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-11-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,BR,SP,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,335547
2017-11-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-11-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-11-23,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-11-23,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-23,SE,,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2017-11-23,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-23,,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-11-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,87347
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2017-11-23,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-11-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-11-23,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-11-23,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,ES,B,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-11-23,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-11-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,DE,HE,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-11-23,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-11-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-11-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-11-23,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-11-23,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-11-23,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81630
2017-11-23,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81628
2017-11-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-11-23,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-11-23,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-11-23,AE,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,81629
