day,country,region,path,version,os,arch,bytes
2016-03-28,CN,11,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,3374850
2016-03-28,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-28,MX,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,850175
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,196918
2016-03-28,CN,11,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-28,FR,76,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,79183
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,75022
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,210029
2016-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-28,RU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-28,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,SG,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-28,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-28,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,179575
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,1025
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,601298
2016-03-28,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-28,TW,,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,100322
2016-03-28,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-03-28,TR,34,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,1024
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,1024
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,238737
2016-03-28,BE,VLI,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2016-03-28,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-28,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,1024
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,ID,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-28,IN,KA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,MY,16,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,1024
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,98504
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-28,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,62988
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,129258
2016-03-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,98050
2016-03-28,CN,45,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,5472256
2016-03-28,MX,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,294193
2016-03-28,CN,45,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-28,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,103844
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,92232
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,CN,45,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,2670592
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,89206
2016-03-28,SG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-28,CN,45,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,8126464
2016-03-28,IN,,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,10878729
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,82900
2016-03-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-28,AU,NSW,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2016-03-28,CN,45,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1335296
2016-03-28,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-28,JP,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-28,AU,NSW,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2016-03-28,AU,NSW,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-28,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,103842
2016-03-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-28,US,IL,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-28,CN,44,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,CN,44,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,JP,14,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,CN,11,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-28,CN,11,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,14008073
2016-03-28,IL,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,2657808
2016-03-28,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-28,CN,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,163070
2016-03-28,IQ,AR,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,5315615
2016-03-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-28,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-28,IE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-28,CN,11,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,10982048
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,25139
2016-03-28,TH,10,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,RU,MOW,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,PL,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,949741
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1042331
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,7952248
2016-03-28,MX,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,167774
2016-03-28,GE,TB,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,10662316
2016-03-28,DE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-28,MX,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,171636
2016-03-28,IN,TN,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-28,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,65327
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1046490
2016-03-28,CN,,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,2506498
2016-03-28,TH,10,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,86798
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,501263
2016-03-28,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-28,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,48334
2016-03-28,FR,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-28,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2016-03-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1298721
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,63303
2016-03-28,IL,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,268611
2016-03-28,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-28,MX,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,3719
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,53644
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,50066
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,127670
2016-03-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-28,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,99404
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,32188
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,107223
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,40753
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,IN,CH,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,209849
2016-03-28,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,39546
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,47846
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,38444
2016-03-28,JP,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,37447
2016-03-28,RU,MOW,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-28,BR,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,30999
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,30329
2016-03-28,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,29711
2016-03-28,US,CA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,AT,4,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,25065
2016-03-28,GB,EDH,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-28,SG,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,IN,KA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,CN,11,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-28,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-28,AU,NSW,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,JP,13,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,AU,NSW,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,CN,43,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-28,NP,BA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-28,US,TX,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-28,DE,,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149314
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,29709
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,39545
2016-03-28,JP,13,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-28,NL,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,25063
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,30998
2016-03-28,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1601
2016-03-28,IL,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2016-03-28,CN,43,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,23066
2016-03-28,DE,HE,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,17139
2016-03-28,CN,44,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-28,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-28,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,14526
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,14148
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,13446
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,12216
2016-03-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,10333
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,23065
2016-03-28,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,13444
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,14146
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,22349
2016-03-28,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,9011
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,16292
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,19493
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11460
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,4094
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,4963
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,20278
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,3035
2016-03-28,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-28,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,4983
2016-03-28,ID,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,7301
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,US,GA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-28,GB,,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-28,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-28,CA,BC,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,CN,37,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-28,PL,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-28,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-03-28,CZ,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-28,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-28,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-28,SG,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-28,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-28,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
