day,country,region,path,version,os,arch,bytes
2021-09-03,US,TX,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-09-03,US,FL,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-09-03,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-03,HK,HCW,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-09-03,CN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-09-03,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-09-03,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-09-03,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-09-03,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-09-03,IE,L,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-09-03,US,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-09-03,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-09-03,CN,GD,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-09-03,JP,13,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-09-03,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-09-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-09-03,JP,13,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-09-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-09-03,US,CA,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,1673361
2021-09-03,RU,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-09-03,NL,NH,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-09-03,,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-09-03,US,PA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-09-03,US,NV,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-09-03,US,IA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-09-03,RU,SPE,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,CA,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-09-03,US,MO,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-09-03,RU,SPE,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,FI,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-09-03,FR,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-09-03,US,VA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-09-03,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-09-03,RU,SMO,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-03,FR,75,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-09-03,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-09-03,US,NY,/download/release/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-03,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-09-03,DE,,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2021-09-03,AU,VIC,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-09-03,RU,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-03,RU,SMO,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-09-03,BY,HM,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-09-03,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-09-03,SG,01,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-09-03,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-09-03,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,GB,NFK,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-09-03,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,CN,SH,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-03,IE,L,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-03,EE,37,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-09-03,US,IA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-09-03,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-03,IE,L,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-09-03,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-03,FR,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-09-03,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-03,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-03,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-03,DE,BW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-03,CN,BJ,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-09-03,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-09-03,KE,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-03,AU,VIC,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-03,AU,NSW,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-03,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,AU,VIC,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-03,JP,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-09-03,GR,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-09-03,AU,NSW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-09-03,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-09-03,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-09-03,US,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-09-03,CN,BJ,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,US,WA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-09-03,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-09-03,NO,03,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2021-09-03,CN,BJ,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-09-03,TR,54,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,CN,SH,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-03,CN,BJ,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-09-03,CN,BJ,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2021-09-03,GB,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-09-03,FR,75,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-09-03,FR,75,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-09-03,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-09-03,FR,75,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-09-03,CN,GD,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-09-03,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-09-03,JP,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-09-03,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-09-03,CN,BJ,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-09-03,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-09-03,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-09-03,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-09-03,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-09-03,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-09-03,IN,PB,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-09-03,IN,PB,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-09-03,IN,PB,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-09-03,CN,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-03,IN,MH,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-09-03,TR,06,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-09-03,IN,CH,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-03,VN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-09-03,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,NL,NH,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-09-03,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-09-03,CN,BJ,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2021-09-03,NL,NH,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-09-03,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-09-03,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,CN,BJ,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2021-09-03,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-09-03,JP,13,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-09-03,CN,BJ,/dist/latest-v16.x/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-03,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-09-03,US,FL,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-09-03,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,1670889
2021-09-03,MX,JAL,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,1175309
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,2350616
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,2375364
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,3194564
2021-09-03,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,3636932
2021-09-03,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,4701230
2021-09-03,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,3525923
2021-09-03,MD,CU,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-09-03,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-09-03,CH,ZH,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,CH,ZH,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-09-03,CN,BJ,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,130757
2021-09-03,VN,DN,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,1228484
2021-09-03,AT,9,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-09-03,,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-09-03,GB,ENG,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-09-03,IN,WB,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-09-03,NO,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-09-03,PK,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-03,CN,SC,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-09-03,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-09-03,US,VA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-09-03,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-09-03,JP,13,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-09-03,US,VA,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-09-03,US,WA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-09-03,CN,SC,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-09-03,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-09-03,US,VA,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-09-03,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-09-03,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-09-03,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-03,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-09-03,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-09-03,CZ,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-09-03,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-09-03,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-09-03,CH,ZH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-03,CN,BJ,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-09-03,JP,12,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-09-03,IN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-09-03,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-09-03,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-09-03,DE,SH,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-09-03,JP,36,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-09-03,US,CA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-09-03,IE,L,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-09-03,IN,TN,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-09-03,,,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-09-03,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-09-03,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-09-03,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-09-03,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-09-03,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-09-03,GB,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-03,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-03,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-09-03,NL,GR,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-09-03,CN,BJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,7847509
2021-09-03,JP,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-09-03,US,CA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-09-03,NL,GR,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-09-03,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-09-03,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-09-03,UA,30,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-09-03,FR,93,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-09-03,,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-03,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-09-03,FR,93,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-09-03,IN,GJ,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2021-09-03,IN,,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-09-03,FR,93,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-09-03,RU,MOW,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-03,RU,MOW,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-09-03,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-09-03,TW,NWT,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-09-03,TW,NWT,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-09-03,DE,NW,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-09-03,CN,SD,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-09-03,IN,TN,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-09-03,TW,NWT,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-09-03,IN,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-03,DE,NW,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-09-03,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-09-03,US,WA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-09-03,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-09-03,IN,MH,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-09-03,RU,MOW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-09-03,DK,82,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-09-03,JP,24,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-09-03,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-09-03,JP,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-09-03,IN,KA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-09-03,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-03,NL,NH,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-09-03,US,CA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-09-03,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-09-03,RU,MOW,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-09-03,FR,75,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-09-03,US,MN,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-03,IE,L,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-09-03,SE,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-09-03,US,CA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-09-03,IN,,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
