day,country,region,path,version,os,arch,bytes
2020-11-22,US,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2020-11-22,CN,JS,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-11-22,CN,JS,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-11-22,CN,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-11-22,CN,,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-11-22,CN,HA,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-11-22,CN,GD,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,8546753
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4273376
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,12262774
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1993488
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,10239004
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9392878
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,8969815
2020-11-22,CN,GX,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9642021
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-11-22,CN,GD,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-11-22,US,,/download/release/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-22,CN,JS,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-11-22,CN,JS,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,503136
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2020-11-22,CN,JS,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1916929
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1687553
2020-11-22,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1916929
2020-11-22,ES,T,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-22,CA,,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-11-22,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-22,US,,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-11-22,US,,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-11-22,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-11-22,CN,GD,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-11-22,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2020-11-22,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-22,ET,,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-11-22,VN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-11-22,CN,BJ,/download/release/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-11-22,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-11-22,US,,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-11-22,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-11-22,FR,92,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-11-22,CN,SN,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18022131
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,23361
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,16642812
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,717981
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,7268362
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3570880
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3494949
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1776039
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1555149
2020-11-22,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1264179
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,411264
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,339411
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,373338
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,186702
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,93384
2020-11-22,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,71682
2020-11-22,CN,GZ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1048576
2020-11-22,CN,GZ,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1048576
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,12943091
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1048576
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,665456
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1632465
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1458732
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1967660
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1363410
2020-11-22,CN,GZ,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,111510
2020-11-22,CN,GZ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,906864
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1136464
2020-11-22,CN,GZ,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,386568
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,482522
2020-11-22,CN,GZ,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,528957
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,503075
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,315630
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,241654
2020-11-22,CN,GZ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,78766
2020-11-22,CN,GZ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,20908
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,90657
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,6717
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,73302
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,62891
2020-11-22,CN,GZ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,24150
2020-11-22,CN,GZ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,62891
2020-11-22,CN,JS,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-22,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-11-22,US,,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2020-11-22,US,VA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-11-22,IR,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-11-22,CN,,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2020-11-22,US,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-11-22,IR,,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-11-22,CN,GD,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-22,CN,BJ,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-11-22,US,,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-11-22,TR,27,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-11-22,TR,27,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-11-22,IN,DL,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-11-22,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-11-22,IN,DL,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-11-22,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-22,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-22,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-11-22,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-11-22,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-11-22,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-22,US,,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2020-11-22,CN,JS,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-11-22,US,VA,/download/release/latest-v12.x/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2020-11-22,IN,TG,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-11-22,US,VA,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30126240
2020-11-22,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-22,US,,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-11-22,VN,SG,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2020-11-22,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-11-22,PK,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-22,IT,NA,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-22,CN,BJ,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-22,RU,MOW,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2020-11-22,BY,HO,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-11-22,IT,NA,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2020-11-22,US,,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-11-22,CN,BJ,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2020-11-22,JO,AM,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-11-22,CN,,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-11-22,CN,SH,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,6913779
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,23361
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,721094
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,8195182
2020-11-22,UA,46,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-11-22,IT,NA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3643121
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1698713
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1442867
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,757317
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,845399
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,742892
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,320058
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,611028
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,274826
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,137446
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,410159
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,101142
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,63635
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,33144
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,21609
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,17835
2020-11-22,JO,AM,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-11-22,IT,NA,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-22,MA,TNG,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-11-22,SA,02,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-22,FI,15,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-11-22,MA,TNG,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,4194304
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,1196032
2020-11-22,US,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-11-22,US,,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-11-22,CN,,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-11-22,PL,PM,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2020-11-22,IT,NA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-22,IE,L,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2020-11-22,RU,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-11-22,CN,,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-11-22,CA,ON,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-11-22,KR,11,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2020-11-22,CN,ZJ,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2020-11-22,IT,NA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-22,IN,MH,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-22,IL,TA,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-11-22,CN,HN,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-22,CN,SH,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-11-22,US,,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-11-22,BY,MA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-11-22,US,,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-11-22,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,8532970
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,4090517
2020-11-22,IR,04,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,2045259
2020-11-22,US,,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-11-22,IE,L,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-11-22,CN,,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2020-11-22,IN,MH,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-22,PH,,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-11-22,MA,TNG,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-11-22,HK,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,10714867
2020-11-22,US,,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2020-11-22,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,1048576
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,10452723
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,1048576
2020-11-22,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,565550
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,198120
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,248580
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,121911
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,266548
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,406113
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,1848232
2020-11-22,RU,,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,1240418
2020-11-22,CN,SH,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,258984
2020-11-22,CN,GD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,360448
2020-11-22,RU,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-22,US,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-11-22,US,WA,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2020-11-22,IT,MO,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-11-22,IT,MO,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-11-22,CN,,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-11-22,IN,MH,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-22,US,,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-11-22,US,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-11-22,US,,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448320
2020-11-22,IE,L,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-11-22,CN,GX,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,1048576
2020-11-22,US,,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-11-22,ID,JT,/dist/latest-v12.x/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-11-22,CN,GX,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,303137
2020-11-22,CN,GX,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,139137
2020-11-22,CN,GX,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,106137
2020-11-22,IE,L,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-11-22,US,,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
